year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy 
2018;Gdyńskie Centrum Kultury;Fundacja Wspierania Kultury Filmowej Cyrk Edison;Opłata za dystrybucję filmu- GCF- kino;323.64;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Zostaw Swój Ślad;Opłata za dystrybucję filmu- GCF- kino;9623.99;;;;;
2018;Gdyńskie Centrum Kultury;"Stowarzyszenie ""Baduszkowscy""";Koncert plenerowy- Festiwal Millennium Docs Against Gravity;2400;;;;;
2018;Gdyńskie Centrum Kultury;"Stowarzyszenie ""Baduszkowscy""";"Współorganizacja kabaretu ""Dom Zarazy""";2685.97;;;;;
2018;Gdyńskie Centrum Kultury;"Stowarzyszenie ""Teatr Krzyk""";Warsztaty dla grupy teatralnej W Kaczych Butach;700;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Amberton;Współorganizacja Festiwalu Baltic Souvenir;18000;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;"Realizacja konkursu ""Przyjazna dzielnica""- Rada Dzielnicy Chwarzna";12500;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie na rzecz wychowania, rozwoju i edukacji dzieci i dorosłych W PRZYSZŁÓŚĆ;Warsztaty teatralne- Rada Dzielnicy Mały Kack;12500;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Nowe Horyzonty;Opłata za dystrybucję filmu- GCF- kino;17192.14;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Promocji Kultury Morskiej i Oświaty Terra Marique;Wykonanie koncertu z cyklu Koncerty Muzyki Promenadowej;2500;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Świętego Mikołaja Biskupa ;Współorganizacja warsztatów muzycznych;10000;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie SFP-ZAPA;Wynagrodzenie autorskie- GCF- kino;34037.13;;;;;
2018;Gdyńskie Centrum Kultury;Gdańskie Stowarzyszenie Inicjatyw Artystycznych Stara Wozownia;"Organizacja spektaklu ""Kartki z Katynia""";14000;;;;;
2018;Gdyńskie Centrum Kultury;Pomorskie Stowarzyszenie Musica Giovane;Współorganizacja koncertu w dniu 30.09.2018 r. z cyklu Niedziela Melomana;12000;;;;;
2018;Gdyńskie Centrum Kultury;Pomorskie Stowarzyszenie Musica Sacra;Występ Chóru- Dzień Papieski;1200;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- spektakle i koncerty zrealizowane w GCK;30361.18;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- filmy wyświetlone w GCF;33344.88;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- koncerty z cyklu Niedziela Melomana;4932.3;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- Koncerty Muzyki Promenadowej;2939.7;;;;;
2018;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Urodziny Gdyni;2829;;;;;
2018;Wydział Polityki Rodzinnej;Stowarzyszenie Traffic Design;Projekt identyfikacji wizualnej sieci centrów sąsiedzkich - Przystani ;13776;4;;0;;26.04.2018-19.10.2018
2018;Wydział Polityki Rodzinnej;Stowarzyszenie Traffic Design;projekt szyldów w postaci muralu i neonów wraz z ich kompozycją na elewacjach dla budynków centrów sąsiedzkich: Przystani Opata Hackiego 33 oraz Przystani Śmidowicza 49;2460;4;;0;;12.07.2018-31.10.2018
2018;Wydział Polityki Rodzinnej;Fundacja trzy czte ry!;"Prelekcja podczas konferencji nt. edukacji leśnej ""Blisko Przyrody Gdynia 2018""";300;1;147;0;;13.10.2018
2018;Wydział Polityki Rodzinnej;Fundacja Ale Cyrk!;Przeprowadzenie animacji cyrkowych podczas otwarcia centrum sąsiedzkiego Przystań Lipowa 15 w dn. 20.05.2018;1800;5;150;0;;20.05.2018
2018;Wydział Polityki Rodzinnej;Fundacja Ale Cyrk!;Przeprowadzenie animacji cyrkowych podczas otwarcia centrum sąsiedzkiego Przystań Chylońska 237 w dn. 09.09.2018;1800;5;100;0;;9.09.2018
2018;Wydział Polityki Rodzinnej;SNRR ADIUTARE (Stowarzyszenie Na Rzecz Ratownictwa „ADIUTARE”);Zabezpieczenie medyczne otwarcia centrum sąsiedzkiego Przystań Lipowa 15 w dn. 20.05.2018;330;2;150;0;;20.05.2018
2018;Wydział Polityki Rodzinnej;SNRR ADIUTARE (Stowarzyszenie Na Rzecz Ratownictwa „ADIUTARE”);Zabezpieczenie medyczne otwarcia centrum sąsiedzkiego Przystań Lipowa 15 wraz z CAS dn. 20.10.2018;365;2;200;0;;20.10.2018
2018;Wydział Polityki Rodzinnej;SNRR ADIUTARE (Stowarzyszenie Na Rzecz Ratownictwa „ADIUTARE”);Zabezpieczenie medyczne otwarcia centrum sąsiedzkiego Przystań Chylońska 237  dn. 09.09.2018;330;2;100;0;;9.09.2018
2018;Wydział Polityki Rodzinnej;SNRR ADIUTARE (Stowarzyszenie Na Rzecz Ratownictwa „ADIUTARE”);Poprowadzenie szkolenia dot. Udzielania pierwszej pomocy niemowlętom;60;1;4;0;;30.11.2018
2018;Wydział Polityki Rodzinnej;SNRR ADIUTARE (Stowarzyszenie Na Rzecz Ratownictwa „ADIUTARE”);Poprowadzenie szkolenia dot. Udzielania pierwszej pomocy niemowlętom;60;1;4;0;;20.12.2018
2018;Wydział Polityki Rodzinnej;Fundacja Mamy z morza;Przeprowadzenie animacji kreatywnych dla dzieci z rodzicami podczas otwarcia centrum sąsiedzkiego Przystań Lipowa 15 w dn. 20.05.2018;650;2;150;0;;20.05.2018
2018;Wydział Polityki Rodzinnej;Fundacja Mamy z morza;spotkania rodzinne muzyczno-rytmiczne dla dzieci 0-3 l. w Przystani Lipowa 15;2000;2;200;0;;22.05.2018-19.06.2018
2018;Wydział Polityki Rodzinnej;Fundacja Mamy z morza;Przeprowadzenie 4 spotkań szkoleniowych dla rodziców - założenie klubu rodzica w Przystani Lipowa 15;1600;2;80;0;;25.09.2018-07.11.2018
2018;Wydział Polityki Rodzinnej;Fundacja Mamy z morza;Przeprowadzenie spotkania szkoleniowego dla rodziców - zakładanie klubu rodzica w Przystani Chylońska 237 ;400;2;15;0;;13.12.2018
2018;Wydział Polityki Rodzinnej;Fundacja Mamy z morza;Przeprowadzenie animacji kreatywnych dla dzieci z rodzicami podczas otwarcia centrum sąsiedzkiego Przystań Chylońska 237 w dn. 09.09.2018;650;2;60;0;;9.09.2018
2018;Wydział Polityki Rodzinnej;Fundacja A może by…;Przeprowadzenie kolędowania wraz z sąsiadami w Przystani Chylońska 237 podczas sąsiedzkiej gwiazdki ;720;2;20;0;;15.12.2018
2018;Wydział Komunikacji Społecznej i Informacji;PTTK Oddział Regionalny w Gdański;renowacja szlaków;4280;15;;;;19.03.2018-30.07.2018
2018;Wydział Komunikacji Społecznej i Informacji;Stowarzyszenie Polski Klub Przygody;współpraca w zakresie organizacji Ogólnopolskich Spotkań Podróżników, Żeglarzy i Alpinistów;76235;60;20000;;;09.02.2018-11.03.2018
2018;Wydział Komunikacji Społecznej i Informacji;Stowarzyszenie Gdańska Organizacja Turystyczna;udzielanie informacji oraz dystrybucja materiałów turystycznych o Gdyni w Regionalnym Punkcie Informacji Turystycznej na lotnisku w Gdańsku;15442.5;8;53558;;;27.07.2018-31.12.2018
2018;Wydział Komunikacji Społecznej i Informacji;PTTK Oddział Regionalny w Gdański;renowacja tablic na szlakach;5174;5;;;;12.07.2018-18.08.2018
2018;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie na rzecz Bezdomnych Dom modlitwy AGAPE,Borowy Młyn 22, 82-420 Ryjewo;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;838650;;60;;;02.10.2017 30.09.2019 
2018;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im. Brata Alberta koło Gdańskie ul. Mostowa 1A, Gdańsk,;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;251308;;25;;;01.10.2017 30.09.2019
2018;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Monar Schronisko dla Osób bezdomnych Markot w Bełchatowie ul. Czapliniecka 19B,;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;113036;;15;;;01.10.2017 30.09.2019
2018;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono ul. Orzechowa 15, Banino;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;91692;;20;;;01.10.2017 30.09.2019
2018;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja ul. Chylońska 217, 81-007 Gdynia  ;Usługi opiekuńcze w formie świetlicy opiekuńczej dla mieszkańców Gdyni;185852.96;;12;;;03.09.2018 31.08.2019
2018;Wydział Edukacji;FUNDACJA DBAM O MÓJ Z@SIĘG;zorganizowanie i przeprowadzenie szkolenia: Jak skutecznie i bezpiecznie korzystać z mediów cyfrowych i urządzeń mobilnych?;62500;1;73;0;;15.10.2018 - 15.12.2018
2018;Wydział Edukacji;FUNDACJA DBAM O MÓJ Z@SIĘG;zorganizowanie i przeprowadzenie szkolenia: Jak skutecznie i bezpiecznie korzystać z mediów cyfrowych i urządzeń mobilnych?;24480;1;29;0;;12.12.2018-21.12.2018
2018;Wydział Kultury;Fundacja Ucho;prowadzenie projektu kulturalnego - Dyskusyjnego Klubu Filmowego;135000;15;13694;0;;
2018;Wydział Kultury;Fundacja Fab Lab Trójmiasto;organizacja wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki;60809;30;2468;0;;
2018;Wydział Kultury;Fundacja Pura;organizacja spacerów i prelekcji o historii Gdyni Śródmieścia w okresie od marca do grudnia 2018 r.;9000;3;1000;0;;
2018;Wydział Kultury;Ochotnicza Straż Pożarna w Gdyni - Wiczlinie;"realizacja projektu Rady Dzielnicy Chwarzno-Wiczlino ""Piknik Rodzinny ze strażakami i wymianą sąsiedzką w tle"" w ramach konkursu ""Przyjazna Dzielnica""";12500;30;300;0;;
2018;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;"realizacja projektu Rady Dzielnicy Wielki Kack ""Kaszubski Dzień Dziecka w Wielkim Kacku"" w ramach konkursu ""Przyjazna Dzielnica""";12500;30;300;0;;
2018;Wydział Kultury;Fundacja Good Time;"realizacja projektu Rady Dzielnicy Cisowa ""Aktywnie i rodzinnie - festyn sportowy w Gdyni Cisowie"" w ramach konkursu ""Przyjazna Dzielnica""";25000;30;500;0;;
2018;Wydział Kultury;Fundacja Good Time;"realizacja projektu Rady Dzielnicy Kamienna Góra ""Spotkajmy się na Kamiennej Górze - na aktywną zabawę zaprasza Rada Dzielnicy"" w ramach konkursu ""Przyjazna Dzielnica""";16500;30;500;0;;
2018;Wydział Kultury;Fundacja Zdrowy Smyk;"realizacja projektu Rady Dzielnicy Leszczynki ""Dzień Sąsiada"" w ramach konkursu ""Przyjazna Dzielnica""";8300;15;300;0;;
2018;Wydział Kultury;Związek Polskich Artystów Plastyków Okręg Gdański;dofinansowanie wystawy jubileuszowej Stanisława Gierady z okazji 55-lecia pracy twórczej;3000;15;1000;7000;;
2018;Wydział Kultury;Fundacja Sopot Centralny;"realizacja zadania ""Spektakle teatralne dla dzieci na Skwerze Ireny Kwiatkowskiej na Obłużu""";5000;20;120;0;;
2018;Wydział Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;"realizacja zadania ""Seanse kina letniego na Skwerze Ireny Kwiatkowskiej na Obłużu""";20000;20;500;0;;
2018;Wydział Kultury;Fundacja Machina Zmian;organizacja Międzypokoleniowych Lekcji Fotografii i Filmu;10000;9;96;0;;
2018;Wydział Kultury;Fundacja Adaptacja;organizacja z inicjatywy Rady Dzielnicy Cisowa dwóch festynów rodzinnych dla mieszkańców w dniach 26 sierpnia 2018 i 16 września 2018;26500;30;1000;45600;;
2018;Wydział Kultury;Fundacja Magis;"realizacja projektu Rady Dzielnicy Działki Leśne ""Muzyczne wieczory na Wzgórzu św. Stanisława Kostki"" w ramach konkursu ""Przyjazna Dzielnica""";25000;70;700;0;;
2018;Wydział Kultury;Oddział Gdański Polskiego Związku Chórów i Orkiestr;"realizacja projektu Rady Dzielnicy Wzgórze św. Maksymiliana ""Koncert Niepodległościowy"" w ramach konkursu ""Przyjazna Dzielnica""";12500;100;500;0;;
2018;Wydział Kultury;Fundacja Ucho;"realizacja wydarzeń filmowych w ramach cyklów ""Pora na dokument"" oraz ""Mała Żyrafa - bajkowe poranki""";20000;3;388;0;;
2018;Wydział Kultury;Fundacja Żyjmy w Harmonii;organizacja z inicjatywy Rady Dzielnicy Wielki Kack imprezy Bożonarodzeniowe Kolędowanie w dniach 21 grudnia 2018 i 20 stycznia 2019;19503;50;600;0;;
2018;Wydział Kultury;Fundacja Klinika Kultury;organizacja spektakli teatralnych oraz prowadzenie projektu z zakresu edukacji kulturalnej w Teatrze Gdynia Główna w okresie styczeń-listopad 2018 r.;447200;15;11770;20046.33;;
2018;Wydział Kultury;Pomorska Fundacja Filmowa;organizacja i realizacja 43. Festiwalu Filmowego w Gdyni;1250000;100;75000;6053743.72;;
2018;Wydział Kultury;Stowarzyszenie Traffic Design;organizacja wystaw oraz wydarzeń z zakresu edukacji kulturalnej - w ramach projektu TuBaza Kolibki;140531;30;2927;0;;
2018;Wydział Kultury;Fundacja A Może By…;"organizacja wydarzenia kulturalnego pn. ""Lato zaczyna się w Gdyni - Cudawianki 2018"" w terminie 23-24 czerwca 2018 roku";500000;30;20000;0;;
2018;Wydział Kultury;Fundacja Kultury Liberty;"organizacja wydarzenia kulturalnego o tematyce etnicznej pn. ""Globaltica World Cultures Festival 2018"" w terminie 25-29 lipca 2018 roku";370000;30;9280;138585.94;;
2018;Wydział Kultury;Fundacja A Może By…;organizacja wydarzenia kulturalnego pn. 100 Gdyńskie Urodziny Niepodległej;150000;100;100000;0;;
2018;Wydział Kultury;Fundacja Press Club;współorganizacja uroczystości wręczenia Nagrody im. Macieja Płażyńskiego dla dziennikarzy i mediów służących Polonii;20000;3;100;0;;
2018;;Fundacja Gospodarcza;szkolenie;4500;2;1;0;;15.02.2018-30.03.2018
2018;;Fundacja Gospodarcza;szkolenie;3450;2;1;0;;05.03.2018-19.04.2018
2018;;Fundacja Gospodarcza;szkolenie;5500;2;1;0;;14.05.2018-28.06.2018
2018;;Fundacja Gospodarcza;szkolenie;4500;2;1;0;;17.09.2018-30.10.2018
2018;;Fundacja Gospodarcza;szkolenie;18438.13;3;7;0;;15.10.2018-30.11.2018
2018;;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;79652.14;3;15;0;;23.04.2018-18.06.2018
2018;;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;46368.2;3;10;0;;07.05.2018-26.06.2018
2018;;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;71735.63;3;15;0;;20.08.2018-05.10.2018
2018;;Pomorskie stowarzyszenie Przewoźników Drogowych;szkolenie;2285;2;1;0;;11.06.2018-23.06.2018
2018;;Pomorskie stowarzyszenie Przewoźników Drogowych;szkolenie;2285;2;1;0;;12.11.2018-24.11.2018
2019;Laboratorium  Innowacji Społecznych;Fundacja Świat Wrażliwy;usługa cateringu;377;2;36;0;;4.06.2019
2019;Laboratorium  Innowacji Społecznych;"Fundacja Inicjatyw Twórczych ""Fordewind""";edukacja filmowa;20000;7;24;9300;;20.09.2019 - 31.12.2019
2019;Laboratorium  Innowacji Społecznych;Fundacja Klinika Kultury;"oprawa artystyczna na imprezę wieńczącą zakończenie inwestycji rewitalizacyjnej: ""Mikołajki na Zamenhofa""";8000;6;2500;0;;8.12.2019
2019;Laboratorium  Innowacji Społecznych; Klub Sportowy Movement;"zapewnienie animacji na imprezę wieńczącą zakończenie inwestycji rewitalizacyjnej: ""Mikołajki na Zamenhofa""";1800;4;;0;;8.12.2019
2019;Laboratorium  Innowacji Społecznych;Fundacja Miejsce Tworzenia;"zapewnienie animacji na imprezę wieńczącą zakończenie inwestycji rewitalizacyjnej: ""Mikołajki na Zamenhofa""";500;1;;0;;08.20.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Wsparcia Osób z Zaburzeniami Komunikacji Między Słowami  ul. Traugutta 2, 81-387 Gdynia;Świadczenie specjalistycznych usług opiekuńczych dla osób z afazją z terenu Gdyni;48560;;19;;;06.05.2019 06.05.2020
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im. Brata Alberta koło Gdańskie ul. Mostowa 1A, Gdańsk,;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;272388;;25;;;01.10.2017 30.09.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Monar Schronisko dla Osób bezdomnych Markot w Bełchatowie ul. Czapliniecka 19B,;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;116396;;15;;;01.10.2017 31.12.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono ul. Orzechowa 15, Banino;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;128880;;20;;;01.10.2017 31.12.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja ul. Chylońska 217, 81-007 Gdynia  ;Usługi opiekuńcze w formie świetlicy opiekuńczej dla mieszkańców Gdyni;84113.2;;12;;;03.09.2018 30.08.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja ul. Chylońska 217, 81-007 Gdynia  ;Usługi opiekuńcze w formie świetlicy opiekuńczej dla mieszkańców Gdyni;84113.2;;12;;;02.09.2019 31.12.2020
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie na rzecz Bezdomnych Dom modlitwy AGAPE,Borowy Młyn 22, 82-420 Ryjewo;Udostępnienie miejsc w schronisku oraz zapewnienie wyżywienia dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni;321652.5;;60;;;02.10.2017 30.09.2019 
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie na rzecz Bezdomnych Dom modlitwy AGAPE,Borowy Młyn 22, 82-420 Ryjewo;Udostępnienie miejsc w schroniskach oraz schroniskach z usługami opiekuńczymi dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni ;321652.5;;30;;;01.10.2019 30.09.2022
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Opiekuńcze Nadzieja, ul. Kolorowa 6, 81-265 Gdynia;Świadczenie usług opiekuńczych DOPS 1;122869.05;;185;;;24.09.2019 31.10.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Opiekuńcze Nadzieja, ul. Kolorowa 6, 81-265 Gdynia;Świadczenie usług opiekuńczych DOPS 1;122869.05;;;;;01.11.2019 30.11.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Opiekuńcze Nadzieja, ul. Kolorowa 6, 81-265 Gdynia;Świadczenie usług opiekuńczych DOPS 1;122869.05;;;;;01.12.2019 31.12.2019
2019;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Spółdzielnia Socjalna""Razem"" ul. Szyprów 26, 81-382 Gdynia";Usługa przygotowania i dostarczania trzech posiłków do Zespołu Opiekuńczego przy ul. Fredry 3 w Gdyni, ;62975.23;;127;;;03.09.2019 31.12.2019
2019;WYDZIAŁ EDUKACJI;Fundacja Dbam o Mój Z@sięg ;przeprowadzenie konferencji popularno - naukowej pn. FUTURED. Relacje w świecie cyfrowym;50000;;250;0;;20.08.2019-31.12.2019
2019;Wydział Polityki Rodzinnej;Stowarzyszenie Halo Kultura;Przeprowadzenie warsztatów kreatywnych dla dzieci z tworzenia kartek świątecznych;1600;2;200;;;03.04.2019 - 06.04.2019
2019;Wydział Polityki Rodzinnej;Fundacja Vademecum;"Przygotowanie i przeprowadzenie warsztatów artystycznych dla dzieci podczas II Festiwalu Literatury Dziecięcej ""Koci Łapci""";1000;3;100;;;19.04.2019 - 23.04.2019
2019;Wydział Polityki Rodzinnej;Fundacja Vademecum;"Przygotowanie i przeprowadzenie zajęć dla dzieci w ramach spotkania w cyklu ""Chodźcie na plac Kaszubski""";500;3;100;;;25.07.2019 - 11.08.2019
2019;Wydział Polityki Rodzinnej;Fundacja Teatru Komedii Valldal;"Realizacja wydarzenia dla mieszkańców pt. ""Wielkie otwarcie""";9500;50;250;;;18.10.2019 - 20.10.2019
2019;Wydział Polityki Rodzinnej;Fundacja Teatru Czwarte Miasto;Przeprowadzenie warsztatów teatralnych ;5000;10;60;;;12.12.2019 - 14.12.2019
2019;wydział kultury;Fundacja Pura;organizacja spacerów i prelekcji o historii Gdyni Środmiescia w okresie od lutego do grudnia 2019 r.;9000;2;800;0;0;
2019;wydział kultury;Stowarzyszenie Oficerów Rezerwy 34 Pułku Lotnictwa Myśliwskiego i Sympatyków Lotnictwa;"realizacja projektu Rady Dzielicy Babie Doły ""Myśliwski Piknik na leśnej polanie"" w ramach konkursu ""Przyjazna dzielnica""";25000;15;340;0;0;
2019;wydział kultury;Fundacja Good Time;"realizacja projektu Rady Dzielnicy Kamienna Góra ""Spotkajmy się na Kamiennej Górze! Na aktywną zabawę zaprasza Rada Dzielnicy w ramach konkursu ""Przyjazna Dzielnica""";16500;25;982;0;0;
2019;wydział kultury;Fundacja Fab Lab Trójmiasto;organizacja wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki;46232;25;500;0;0;
2019;wydział kultury;Fundacja Ucho;prowadzenie projektu kulturalnego - Dyskusyjnego Klubu Filmowego ;135000;10;2421;0;0;
2019;wydział kultury;Ochotnicza Straż Pożarna w Gdyni Wiczlinie;"realizacja projektu Rady Dzielnicy Chwarzno-Wiczlino ""Drugi piknik rodzinny ze strażakami i wymianą sąsiedzką w tle"" w ramach konkursu ""Przyjazna Dzielnica""";12500;25;1000;0;0;
2019;wydział kultury;Fundacja Morze;organizacja wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki;100346;10;500;0;0;
2019;wydział kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;organizacja z inicjatywy Rady Dzielnicy Wielki Kack imprezy o tematyce kaszubskiej - Święto Wielkiego Kacka - Dzień św. Wawrzyńca w dniu 10 sierpnia 2019 r.;12000;15;500;0;0;
2019;wydział kultury;Stowarzyszenie Hamulec Bezpieczeństwa;organizacja z inicjatywy Rady Dzielnicy Obłuże seansów kina letniego przy Skwerze Ireny Kwiatkowskiej na Obłużu w okresie lipiec-sierpień 2019 r.;20000;15;500;0;0;
2019;wydział kultury;Fundacja Teatru Komedii VallDal;dofinansowanie wydania albumu fotograficznego z okazji 5-lecia istnienia Teatru Komedii Valldal;18500;10;300;0;0;
2019;wydział kultury;Fundacja Teatru Czwarte Miasto;"realizacja zadania ""Spektakle teatralne dla dzieci na Skwerze Ireny Kwiatkowskiej na Obłużu"" w lipcu-sierpniu 2019 r.";5000;15;300;0;0;
2019;wydział kultury;Fundacja Inicjatyw Twórczych Fordewind;organizacja festiwalu SLOT Pomorze 2019;25000;20;950;19025;19025;
2019;wydział kultury;Fundacja Adaptacja;organizacja z inicjatywy Rady Dzielnicy Chylonia festynu w Parku Kilońskim w dniu 14 września 2019 r.;20000;20;500;10010;10010;
2019;wydział kultury;Stowarzyszenie Absolwentów Akademii Morskiej w Gdyni;organizacja z inicjatywy Rady Dzielnicy Wielki Kack imprezy kulturalnej pn. Bożonarodzeniowe Kolędowanie;14445;15;100;0;0;
2019;wydział kultury;Stowarzyszenie Halo Kultura;"prowadzenie projektu kulturalnego pn. ""Halo Kultura""";380000;50;2000;0;0;
2019;wydział kultury;Pomorska Fundacja Filmowa w Gdyni;organizacja i realizacja 44. Festiwalu Filmowego w Gdyni w dniach 16-21 września 2019 r.;1320000;100;71700;6072598.37;6072598.37;
2019;wydział kultury;Fundacja Mozi;organizacja wydarzeń z zakresu edukacji kulturalnej w formie warsztatów stolarsko-projektowych w ramach projektu tuBAZA Kolibki;148326;25;200;0;0;
2019;wydział kultury;Fundacja Klinika Kultury;organizacja spektakli teatralnych oraz prowadzenie projektu z zakresu edukacji kulturalnej w Teatrze Gdynia Główna ;447200;10;7547;20015.85;20015.85;
2019;wydział kultury;Fundacja Klinika Kultury;"realizacja V Ogólnopolskiego Letniego Festiwalu Teatralnego ""Pociąg do Miasta - Stacja Obrzeża 2019""";140000;30;2700;15000;15000;
2019;wydział kultury;Fundacja Kultury Liberty;współorganizacja wydarzenia muzycznego Globaltica World Culture Festival 2019;410000;100;10400;267047.69;267047.69;
2019;wydział kultury;Fundacja Press Club;współorganizacja uroczystości wręczenia Nagrody im. Macieja Płażyńskiego dla dziennikarzy i mediów służących Polsce;20000;10;200;0;0;
2019;wydział kultury;Fundacja A Może By…;organizacja wydarzenia kulturalnego pn. Lato zaczyna się w Gdyni - Cudawianki 2019;500000;20;25000;0;0;
2019;wydział kultury;Stowarzyszenie Traffic Design;organizacja Biennale Traffic Design w latach 2019-2020;300000;50;10000;0;0;
2019;Gdyńskie centrum Kultury;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;34740;4;6;0;0;08.07.2019 -29.08.2019
2019;Gdyńskie centrum Kultury;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;2900;2;1;0;0;25.11.2019 -13.12.2019
2019;Gdyńskie centrum Kultury;Caritas Archidiecezji Gdańskiej;Zorganizowanie i przeprowadzenie szkolenia oraz praktyk zawodowych;8941.66;7;6;583.3;0;13.05.2019 -31.05.2019
2019;Wydział Komunikacji Społecznej, Referat Promocji i PR;Fundacja ADAPA;wykonanie karnetów świątecznych;12100;;;;;
2019;Wydział Komunikacji Społecznej, Referat Promocji i PR;PTTK Oddział Regionalny Gdańsk;renowacja szlaku turystyki pieszej;3389.97;15;;;;
2019;Wydział Komunikacji Społecznej, Referat Promocji i PR;Polski Klub Przygody;współpraca w zakresie organizacji Ogólnopolskich Spotkań Podróżników, Żeglarzy i Alpinistów;74529.2;60;24000;;;19.02.2019-10.03.2019
2019;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych;Opracowanie redakcyjne, przygotowanie do druku i druk materiałów z IX sesji popularno-naukowej poświęconej wysiedleniom ludności Gdyni w czasie II wojny światowej;4000;10;1000;0;;31.01.2019- 28.02.2019
2019;Biuro Prezydenta;Press Club Polska (fundacja);Współorganizacja VIII edycji Konkursu o Nagrodę im. Kapitana Leszka Wiktorowicza;40000;4;1000;0;;04.02.2019 – 31.03.2019
2019;Biuro Prezydenta;Okręg Pomorski Związku Harcerstwa Rzeczypospolitej;Organizacja 7. Harcerskiego Festiwalu Filmowego;10000;20;200;;;07.03.2019- 28.04.2019
