_id,id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,kategoria,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_w_glosowaniu,wybrany_w_glosowaniu
114,BO17_192,"Remont drogi dojazdowej i chodnika do Zespołu Szkół nr 9 w Gdyni, ul. Chylońska 227",Cisowa,256497,Projekt ma polegać na wymianie około 340 mkw. nawierzchni drogi dojazdowej na kostkę betonową gr. 8 cm oraz wymianie ok. 550 mkw. starych płyt chodnikowych na kostkę brukową oraz wykonanie około 100 m krawężnika.,"Wymiana 340 mkw. powierzchni drogi dojazdowej wykonanej ze starych płyt na nową, wykonaną z kostki betonowej gr. 8 cm oraz wymiana ok. 550 mkw. starych płyt chodnikowych na nowe, wykonane z kostki brukowej oraz położenie ok. 100 m krawężnika.",1. Wykonanie ok. 340 mkw. drogi dojazdowej z kostki betonowej z rozbiórką starej nawierzchni: 85 588 zł 2. Wykonanie ok. 550 mkw. chodnika z obrzeżami z rozbiórką starego chodnika: 158 532 zł 3. Wykonanie ok. 100 mkw. krawężnika 10 665 zł 4. Montaż 10 słupków wygradzających 1 712 zł,"81-007 Gdynia, ul. Chylońska 227",|54.548185083095824*18.446677923202515,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=192,0,Zakwalifikowany do głosowania,-,3,0
72,BO17_135,Modernizacja zniszczonej nawierzchni części ulicy Starodworcowej na odcinku od ul. Radosnej do Starodworcowej 3A wraz z regulacją odwodnienia,Wielki Kack,308610,Wymiana zniszczonej nawierzchni ulicy poprzez usunięcie starych płyt betonowych oraz wykonanie nawierzchni z kostki betonowej. Dodatkowo regulacja infrastruktury odwadniającej i nowe wpusty.,Wymiana zniszczonej nawierzchni ulicy poprzez usunięcie starych płyt betonowych oraz wykonanie nawierzchni z kostki. Dodatkowo regulacja infrastruktury odwadniającej i nowe wpusty. Z powodu ograniczeń finansowych zadanie dotyczy części ul. Starodworcowej która już posiada kanalizacje burzową. ,"RAZEM krawężniki 40527.02 zł Ilość metrów*cena za m. netto*1.23=Cena brutto ROBOTY PRZYGOTOWAWCZE 380*4,84 zł*1,23=2 262,22 zł ROBOTY BRUKARSKIE 380*80,87 zł*1.23=37 797,40 zł KOSZTY INNE 380*1,00 zł*1.23=467,40 zł RAZEM nawierzchnia z kostki betonowej gr 8 cm 241797,71zł Ilość metrów2*cena za m2 netto*1.23=Cena brutto ROBOTY PRZYGOTOWAWCZE 950*43,80 zł*1.23=51 180,30 zł ROBOTY BRUKARSKIE 950*162,13 zł*1.23=189 448,91 zł KOSZTY INNE 950*1,00 zł*1.23=1 168,50 zł RAZEM regulacja urządzeń 22289,03zł REGULACJA URZĄDZEŃ2 289,03 zł NOWE WPUSTY20 000,00 zł RAZEMOZNAKOWANIE 4000,00zł ---------------------------------------------------------------------------- RAZEM308 610,03 zł", 'Koryto' ulicy Starodworcowa na długości 190 metrów od skrzyżowania z ul. Radosną do wysokości budynku Starodworcowa 3A.,|54.46881868467901*18.50399874150753|54.46897455986595*18.501456007361412,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=135,0,Zakwalifikowany do głosowania,-,5,0
73,BO17_136,"#AbsolutniePięknyMałyKack - Bezpieczny mały skwerek przy ciągu pieszym Kurpiowska, zagospodarowanie pasa zieleni oraz doposażenie terenu przy przystanku autobusowym Sandomierska",Mały Kack,21953,"Renowacja i zagospodarowanie terenu zielonego, mini skwer (ciąg pieszy Kurpiowska), to częściowe działanie, które zostałoby wkomponowane w szereg innych prowadzonych w tym rejonie prac mających na celu upiększenie i wyeksponowanie tego terenu dla wszystkich mieszkańców Gdyni, a w szczególności dla mieszkańców Małego Kacka i Orłowa - jest to główny pieszy ciąg komunikacyjny między tymi dzielnicami. W chwili obecnej w tym obszarze prowadzone są prace inwestycyjne, jak i przygotowywane działania remontowe: 1. Budowa kamiennych schodków do rzeki Kaczej - zakończenie inwestycji czerwiec 2017 - środki przeznaczone przez miasto Gdynia na realizację zwycięskiego projektu B.O. 2015. 2. Budowa oświetlenia prawego brzegu rzeki Kaczej od mostku Kurpiowska do budynku na wysokości ul. Sieradzkiej 38 - środki inwestycyjno-remontowe Rady Dzielnicy Mały Kack, które Radni uchwalili w 2016 . Zakończenie prac lipiec 2017. 3. Remont ciągu pieszego Kurpiowska (między ul. Sieradzką, a ul. Przemyską). Zaplanowana nowa nawierzchnia z kostki niefazowanej - środki inwestycyjno-remontowe Rady Dzielnicy Mały Kack, zostały uchwalone przez Radnych dzielnicy Mały Kack w 2016. Prace będą wykonywane w 2018 roku. Do całości dołączone zostałoby monitorowanie tego obszaru poprzez dwie kamery IP, które to stanowić będą rozbudowę istniejącego systemu monitoringu dzielnicowego. W tym miejscu należy dodać, że planowana inwestycja przewiduje w całości realizację zasilania w oparciu o ekologiczne źródło energii odnawialnej - 'baterie' słoneczne. Niedaleko od 'małego skweru' Kurpiowska, tj. przy przystanku autobusowym Sandomierska, przewidziana jest do wymiany w tym projekcie na nowoczesną, gablotka informacyjna, prowadzona pieczołowicie przez jedną z Radnych Małego Kacka.","Zagospodarowanie terenu zielonego na mini skwer w części ciągu pieszego Kurpiowska ( między kanałem deszczowym, a ogrodzeniem przedszkola nr 23 ). Monitoring w/w ( doposażenie ). Instalacja Gablotki informacyjnej przy przystanku autobusowym Sandomierska - wymiana. ","1. Renowacja trawnika - aeracja, wertykulacja, nawożenie, wapnowanie, piaskowanie, dosiewanie, oprysk, materiał + usługa: 275 m2 -2 029,50 zł, 2. Założenie trawnika z siewu (wraz z częściową wymianą ziemi) - na terenie płaskim: 40 m2 - 688,80 zł, 3. Sadzenie drzew - materiał + usługa: sztuk 2 - 2952,00 zł, 4. Ławka parkowa bez oparcia -materiał i usługa: sztuk 2 - 2 952,00 zł, 5.Gablotka informacyjna GSS 21xA4W - materiał i usługa: sztuk 1 - 2 583,00 zł, 6.Monitoring (Kamera IP sztuk 2, system łączności 5GHz, solarny system zasilania z podtrzymaniem) - materiał i usługa: komplet - 11 608,49 zł.","Ciąg pieszy Kurpiowska ( między ul. Sieradzką, a ul. Przemyską ). Działka 755/255.",|54.47794261802737*18.51680374093121|54.48603685946849*18.531603455194272|54.486146977934766*18.528252303513,Estetyzacja,https://bo.gdynia.pl/?mod=project2017&path=136,0,Zakwalifikowany do głosowania,-,9,1
74,BO17_137,Plac zabaw przy ul Tatarczana 4,Karwiny,55000,"Plac zabaw powstał by na terenie przedszkola dostępnym dla wszystkich dzieci w wieku od 3 do 6 lat wraz z opiekunami. Projekt jest modernizacją obecnego placu zabaw ponieważ wiele zabawek tróre zostały rozebrane w oststnich latach pamiętały czasy naszego dzieciństwa (lata 1980....). Niestety bardzo trudno jest pozyskać dofinansowanie na remont od miasta, więc jako rodzic chce spróbować w taki sposób pomóc przedszkolakom i dzieciakom mieszkającym w okolicy przedszkola w możliwości pozyskania bezpiecznego miejsca na zabawę...",Nowy plac zabaw dla dzieciaków od 3 do 6 lat ogrodzony bez psich i kocich kup,,Tatarczana 4,|54.471205692245114*18.505033242709032,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=137,1,Wycofany przez wnioskodawcę,inne - Projekt wycofany przez wnioskodawcę,-,-
75,BO17_139,Budowa placu zabaw na Skwerku Witomińskim,Witomino Radiostacja,169549,"Na Skwerku Witomińskim obecnie mamy sporo terenu zielonego, który powinien zostać wykorzystanyna rzecz mieszkańców. W roku 2017 Rada Dzielnicy Witomino Radiostacja zleciła budowę ogrodzenia ze środków własnych. Pieniądze zostały skierowane do Zarządu Dróg i Zieleni w celu przygotowania projektu ogrodzenia parku wraz furtkami wejściowymi. Na skwerku znajduje się również siłownia zewnętrzna, która będzie rozszerzać ofertę dla rodzin. Na zaznaczonym terenie postawiono by 8 urządzeń wraz z elementami małej architektury. Projekt oraz kosztorys przygotowała firma Saternus. Skwer Witomiński stałby się centrum sportowo-rekreacyjnym dla mieszkańców. W załączniku przykładowe rozstawienie urządzeń. Jeśli projekt wygrałby to urządzenia zostałyby rozstawione tak, aby nie uszkodzić pobliskiej roślinności. ",Budowa nowoczesnego placu zabaw i miejsca piknikowego na Skwerku Witomińskim przeznaczonego dla dzieci w każdym wieku.,"1. Statek mały rybacki, nr katalogowy: 30060 - 1 sztuka - 54000 zł; 2.Huśtawka Bocianie Gniazdo Junior, nr katalogowy: 10031-90 - 1 sztuka - 5500 zł; 3.Huśtawka podwójna wahadłowa Mix, nr katalogowy: 2006MN - 1 sztuka - 4600 zł; 4. Kiwak Rekin z oparciem, nr katalogowy: 10090 - 1 sztuka - 2500 zł; 5.Piaskownica kwadratowa o boku 2,4m, nr katalogowy: 10090 - 1 sztuka – 4500 zł; 6. Stolik do piaskownicy, nr katalogowy: 00001 - 2 sztuki - 2x700zł = 1400 zł; 7. Ważka miejska, nr. katalogowy: 310051 - 1 sztuka - 7000 zł; 8. Kiwak na przegubach Tuba, nr. katalogowy: 10056 - 1 sztuka - 7500 zł; 9. Ławka z oparciem wg. standardów + montaż - 4 sztuki - 4x2000 = 8000 zł; 10. Nawierzchnia bezpieczna: żwirowa - 100m2 x150=15000 zł; 11. Nawierzchnia bezpieczna: syntetyczna - 35m2 x 400 = 14000 zł; 12. Kostka betonowa dookoła piaskownicy: 25m2 x 160 = 4000 zł; 13. Wykonanie mapy do celów projektowych: 1500 zł; 14. Wykonanie projektu zagospodarowania terenu: 7000 zł; 15. Postawienie tablicy z regulaminem: 800 zł; 16. Stojak na rowery: 2 sztuki - 2x1400 = 2800 zł; 17. Kosz na śmieci: 2 sztuki - 2x1000 = 2000 zł; 18. Stoły rodzinne: 2 sztuki - 2x3000 = 6000 zł; 19. Wykonanie trawnika wewnątrz placu zabaw: 200m2x18=3600 zł 20. Wycinka lub przesadzenie roślin na placu zabaw: 5000 zł 21. Prace budowlane: 12849 zł.","Skwer Witomiński, działka o numerze 351 należąca do zasobów gruntów gminy. ",|54.499731137130176*18.51710870862007,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=139,0,Zakwalifikowany do głosowania,-,4,1
76,BO17_140,"Stworzenie interaktywnego placu zabaw dla dzieci i młodzieży w Redłowie, przy alei Zwycięstwa 96/98 ",Redłowo,144869,Stworzenie nowej strefy zabawowej obok istniejącej po przez dodanie nowych urządzeń zabawowych. W tym jeden duży zestaw zabawowy wyposażony w liczne atrakcje dla dzieci i młodzieży ,Stworzenie interaktywnego placu zabaw dla dzieci i młodzieży w Redłowie,"Zesatw Zabawowy Laura 75439zł, Huśtawka Wahadłowa MIX 4830zł, huśtawka ważka Miejska 7170zł Projekt budowlany6150 zł, Ławki 2szt. 2755zł,Prace budowlane (wykonanie nawierzchni bezpiecznej piaskowej gr.30cm, ogrodzenie) 48523zł","Teren przy ul. Stryjskiej, zaraz obok budynku PPNT (miejsce obok istniejącego placu zabaw)",|54.49252359312848*18.539130985736847|54.48951059705534*18.559890746546444,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=140,0,Zakwalifikowany do głosowania,-,2,0
77,BO17_141,KIDS PARK - Plac bezpiecznej nauki sportów miejskich,Wzgórze Św. Maksymiliana,98505,"W 2014 roku w Gdyni został otwarty skatepark na skwerze Sue Ryder. Obiekt cieszy się bardzo dużą popularnością i stał się miejscem spotkań wielu młodych ludzi. Skatepark jest licznie odwiedzany przez pasjonatów sportów ekstremalnych z Trójmiasta, jak też pobliskich miejscowości. W okresie wakacyjnym obiekt stanowi docenianą atrakcję turystyczną. Pasjonaci sportów akcji i aktywnego spędzania czasu całymi dniami trenują skoki na deskorolkach i BMX, doskonaląc nowe ewolucje. Skatepark cieszy się też niesamowitą popularnością wśród najmłodszych, dopiero stawiających pierwsze kroki na rowerze, hulajnodze czy deskorolce. W trosce o nich powstał plan placu bezpiecznej nauki sportów miejskich „Kids Park” wyposażony w niewielkie urządzenia rekreacyjne, które pozwolą najmłodszym w nauce podstawowych umiejętności oraz doskonaleniu techniki jazdy. Zlokalizowany przy głównej części obiektu Kids Park stanowiłby bezpieczne oraz praktyczne miejsce do stawiania pierwszych kroków z rowerem, deskorolką czy hulajnogą. Projekt Kids Parku miałby także zastosowanie w trakcie warsztatów prowadzonych przez Fundację Skatepark Gdynia, podczas których dzieci z domów dziecka i placówek terapeutycznych mogą spróbować swoich sił w sportach ekstremalnych. Projekt zakłada utworzenie na terenie działki 1728/22 KM 60 Gdynia betonowej nawierzchni o powierzchni około 171 m2. Na wylanym placu zostałyby ustawione urządzenia rekreacyjne w postaci niskich murków, rurki oraz „funboxa”, służące do bezpiecznej dla najmłodszych nauki jazdy na rolkach, rowerach BMX oraz deskorolkach. Obok betonowego placu zostałaby ustawiona „mini rampa” nie wymagająca utwardzonej nawierzchni.","Kids Park stanowiłby bezpieczne oraz praktyczne miejsce do stawiania pierwszych kroków z rowerem bmx, deskorolką czy hulajnogą.","Wykonanie projektu placu + wykonanie: 10000 zł Nawierzchnia placu (beton C30/37+ podbudowa): 171 m2 x 135 zł/m2 = 23085 zł Rampa drewniana 9m x 3,75m x 1,4m = 28000 zł Skrzynia betonowa „Grindbox” 2,5m x 1m x 0,3 m ( 2 szt.) = 7000 zł Figura betonowa „Funbox” 5,5m x 3m = 10000 zł Rurka o przekroju okrągłym 4m x 0,35 m = 2000 zł Szacunkowa wartość projektu 98505 zł brutto",Działka o numerze ewidencyjnym 1728/22 KM 60 Gdynia Skwer Sue Ryder,|54.50828705046173*18.542786836624146,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=141,1,Wycofany przez wnioskodawcę,inne - Projekt wycofany przez wnioskodawcę,-,-
78,BO17_142,CZYSTE WZGÓRZE - ustawienie kilkudziesięciu dystrybutorów oraz śmietników na psie nieczystości w całej dzielnicy ,Wzgórze Św. Maksymiliana,39138,Projekt ma na celu podniesienie komfortu życia mieszkańców oraz estetyki Wzgórza Świętego Maksymiliana poprzez zwiększenie ilości śmietników i dystrybutorów co umożliwi mieszkańcom efektywne sprzątanie po swoich pupilach jak również zmotywuje osoby do tej pory niepodejmujące się tego trudu,Projekt ma na celu podniesienie komfortu życia mieszkańców oraz estetyki Wzgórza Świętego Maksymiliana poprzez zwiększenie ilości śmietników i dystrybutorów co umożliwi mieszkańcom efektywne sprzątanie po swoich pupilach jak również zmotywuje osoby do tej pory niepodejmujące się tego trudu,"1. Dystrybutory na woreczki:Dystrybutor woreczka AMIK wolnostojący sztuk 34 X 343,17 pln = 11.667,78 plnmontaż dystrybutorów sztuk 34 x 200 pln = 6800 plnworeczki do dystrybutora 3 pakiety po 390 pln = 1170 pln 2. Śmietniki:Betonowe śmietniki BRNO sztuk 26 X 700 pln = 18 200 plnmontaż, rozstawienie betonowych śmietników sztuk 26 X 50 pln = 1 300 plnŁączny koszt 39 137,78 pln","na mapce która jest załącznikiem do projektu oznaczone są dokładnie miejsca w których wnioskuję o montaż: dystrybutor woreczków - zaznaczone jako gwiazdki sztuk 34 oraz śmietniki betonowe zaznaczone jako trójkąty sztuk 26 Projekt będzie zlokalizowany na działkach gminnych o nr: 301, 408, 1471, 1461, 421, 754, 363, 397, 832, 474, 627, 1030, 1340, 2083, 537, 505, 368, 751, 963, 504, 538, 711, 1060, 521, 1702, 1739, 1480, 2103, 1485, 1706, 1710, 1917, 2085, 2014, 1687, 1617, 1914, 1559, 15584/2, 1987, 1688, 2033, 1772, 1962, 1916, 1650, 1619, 1863. (Obręb Wzgórze św. Maksymiliana).",|54.49926853415805*18.54767918586731,Estetyzacja,https://bo.gdynia.pl/?mod=project2017&path=142,0,Zakwalifikowany do głosowania,-,8,0
79,BO17_143,"Wielkokacki Projekt Pieszy: zieleń i chodniki koło szkoły nr 20, oświetlenie Starodworcowej (odc. Maszopów-Stolemów) oraz chodnik na początku Starodworcowej/Miasto Wspólne",Wielki Kack,313170,"Jako Inicjatywa Wielki Kack/Miasto Wspólne staramy się o poprawę jakości infrastruktury dla pieszych w naszej dzielnicy. Udało nam się doprowadzić do remotntu chodnika na Starodworcowej, na Zapolskiej, na Nałkowskiej i Korzennej, udało się zrealizować zaniżenia przejść dla pieszych na całym ciągu wzdłuż Ornej, poprawiliśmy dojście do przejścia dla pieszych przy Biedronce, a także udało się poprawić sygnalizację świetlną przez ulicę Wielkopolską. Rozpocznie się także budowa chodnika na Radosnej. Nie zwalniamy jednak tempa! Teraz czas na kolejny etap i kolejne odogodnienia dla pieszych! KAŻDY Z NAS JEST PIESZYM! Daltego to wspólna sprawa wszystkich mieszkańców Wielkiego Kacka: i 8-latków idących do szkoły, i 18-latków wracających do domu po zmroku, i 80-latków idących na spacer, do lekarza, czy do kościoła. Liczymy, że dzięki B.O. w przyszyłm roku wspólnie uda nam się poprawić warunki poruszania się piechotą po naszej dzielnicy. Przedstawiamy Wielkokacki Projekt Pieszy. To efekt własnych obserwacji, rozmów z Wami na naszym profilu na fb, konsultacji z urzędnikami, władzami miasta i radą dzielnicy. W ramach naszego projektu chcemy doprowadzić do poprawy infrastruktury pieszej łącznie w 3 miejscach Wielkiego Kacka: 1) Pod SP20 (po południowej stronie Nowodworcowej) 2) Na odcinku Starodworcowej, gdzie brakuje oświetlenia ulicznego (między Stolemów i Maszopów) 3) Na początku ulicy Starodworcowej (między wylotami ulicy Wschodniej) Co dokładnie chcemy zrobić? Ad. 1) W ramach zadania pod szkołą przewiduje się prace na terenie na południe od Nowodworcowej: wybudowane zostaną brakujące chodniki między blokami a Starodworcową, zaś samo klepisko zostanie zagospodarowane jako teren zielony. Całość uzupełni mała architektura oraz nowe drzewa i krzewy. UWAGA! PRZED WIELE LAT PROBLEMEM W TYM REJONIE BYŁ BRAK ZGODY PKP NA INWESTOWANIE NA ICH TERENIE. MY TERAZ TAKĄ ZGODĘ MAMY - DLATEGO TO JEST JEDYNA SZANSA NA ZAGOSPODAROWANIE TEJ CZĘŚCI. MIASTO NIE MA INNYCH MOŻLIWOŚCI FINANSOWANIA INWESTYCJI NA NIE SWOIM TERENIE NIŻ B.O. Ad. 2) Zadanie polegać będzie na budowie fragmentu oświetlenia ulicznego wzdłuż Starodworcowej na ciemnym odcinku między Maszopów a Stolemów. Dzięki ustaweiniu łącznie 11 latarni podłączonych do linii zasilania rozjaśniony zostanie odcinek bezpośrednio przed szkołą, co przyczyni się do poprawy komfortu i bezpieczeństwa wszystkich w okolicy: mieszkańców, kierowców, uczniów i rodziców. UWAGA! MAJĄC ZGODĘ PKP NA REALIZACJĘ INWESTYCJI NA TERENIE ZARZĄDZANYM PRZEZ KOLEJ MOŻEMY OŚWIETLIĆ CAŁY ODCINEK JUŻ W 2018 ROKU! Ad. 3) Zakłada się budowę nowego 1,5 metrowego chodnika po zachodniej stronie Starodworcowej (od pierwszego do drugiego wyjazdu z ulicy Wschodniej). Planuje się utworzenie nowego przystanku na żądanie dla linii 153 (w stronę pętli Wielki Kack Starodworcowa) dla osób przesiadających się z trolejbusów i autobusów jadących od strony Centrum i Sopotu, jak również dla idących od strony Karwin. ZKM Gdynia konsultował lokalizację i popiera ją. Na skrzyżowaniu koło drzewa powstanie przejście dla pieszych idących planowanym chodnikiem i ulicą Wschodnią. Poprawi się bezpieczeństwo wszystkich: kierowcy i rowerzyści będą wiedzieli, gdzie spodziewać się pieszego, a pieszy będzie miał wyznaczoną drogę przejścia przez jezdnię. TEN PROJEKT TO WIELKA SZANSA NA POPRAWĘ BEZPIECZEŃSTWA PIESZYCH. OD GRUDNIA 2016 DO KWIETNIA 2017 W NASZYM REJONIE ZGINĘŁO 2 PIESZYCH. KAŻDY Z NAS - NIEZALEŻNIE OD TEGO, CZY MA 8, 18, 48, CZY 80 LAT JEST PIESZYM. DLATEGO TO WSPóLNA SPRAWA KAŻDEGO MIESZKAŃCA. DLATEGO BARDZO PROSIMY O GŁOS!","Wielkokacki Projekt Pieszy Inicjatywy Wielki Kack zakłada działania na rzecz poprawy bezpieczeństwa pieszych w 3 punktach dzielnicy: chodniki i zieleń pod szkołą nr 20, oświetlenie na ciemnym odcinku Starodworcowej oraz na chodnik na początku ulicy. WAŻNE: MAMY ZGODĘ KOLEI NA REALIZACJĘ INWESTYCJI!ICH TERENIE PRZED SZKOŁĄ!","Kalkulacja kosztów i zakres projektu zostały uzgodnione z Wydziałem Inwestycji UM oraz Zarządem Drógi Zieleni. Projekt po weryfikacji składać się będzie z 3 zadań. 1) Budowa chodników oraz urządzenie zieleni w formie skweru pod szkołą nr 20 (tj. południowa strona Nowodworcowej) - całkowity koszt 162 092 zł Budowa 2 chodników o szerokości 1,5 metra od szkoły nr 20 do bloków mieszkalnych przy Starodworcowej 23-27 oraz od piekarni do Domu z niebieskim dachem = 66400 zł Nasadzenia 20 szt. nowych drzew o obwodzie pnia 16-20 wzdłuż nowego ciągu pieszego wraz zielenią niską = 38000 zł Mała architektura (5 x ławki + śmietniki) przy nowych ciągach pieszych = 10000 zł Trawnik z siewu w kwartale Starodworcowa/Nowodworcowa/budynek nr 21/wjazd na os. Solna = 18000 zł Montaż słupków wzdłuż chodników koło szkoły = 8550 zł Dokumentacja projektowa = 21142,5 zł 2) Budowa oświetlenia drogowego wzdłuż ulicy Starodworcowej na odcinku Maszopów - Stolemów - całkowity koszt: 89 959 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - latarnie 11 szt.= 40590 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - Kanalizacja kablowa = 4305 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - Roboty ziemne w tym wykopy i zasypka = 21525 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - Roboty kablowe - układanie kabla energetycznego, montaż osprzętu kablowego = 10762,5 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - Uziemienia = 311,19 zł Oświetlenie wzdłuż Starodworcowej między Stolemów a Maszopów - Badania i pomiary = 731,85 zł Dokumentacja projektowa na oświetlenie = 11733,83 zł 3) Budowa chodnika na początkowym odcinku ulicy Starodworcowej (w rejonie ulicy Wschodniej) wraz z wyznaczeniem przejścia dla pieszych i przystankiem ZKM - całkowity koszt 61 118 zł Budowa chodnika wzdłuż ulicy Starodworcowej o szerokości 1,5m ograniczonego obrzeżami - pomiędzy wyjazdami z ulicy Wschodniej = 41500 zł Wymalowanie przejścia dla pieszych na skrzyżowaniu Starodworcowej i Wschodniej = 600 zł Oznakowanie przejścia dla pieszych na skrzyżowaniu Starodworcowej i Wschodniej = 2052,12 zł Oznakowanie przystanku autobusowego na początku ulicy Starodworcowej = 365,43 zł Wykonanie platformy przystankowej o długości 15 metrów = 8628,75 zł Dokumentacja projektowa = 7971,94 zł",Wielkokacki Projekt Pieszy rozsiany po całej dzielnicy: > Zadanie nr 1 - Poprawa bezpieczeństwa i estetyzacja koło szkoły - działka nr 2409 - użytkowanie wieczyste PKP na gruntach Skarbu Państwa (uwaga! mamy zgodę PKP na realizację inwestycji!) > Zadanie nr 2 - Poprawa bezpieczeństwa w rejonie ulicy Starodworcowej poprzez budowę oświetlenia ulicznego na odcinku między ulicami Maszopów i Stolemów (działki nr 2406 - Własność Skarbu Państwa i działka 2409 użytkowanie wieczyste PKP na gruntach Skarbu Państwa (uwaga! mamy zgodę PKP na realizację inwestycji!) >Zadanie nr 3 - Poprawa bezpieczeństwa i komfortu pieszych na początku ulicy Starodworcowej - działka nr 2406 - działka Skarbu Państwa ,|54.46864202611357*18.499223627586616|54.46369733604582*18.496541418571724|54.46452045333553*18.496691622276558|54.46531237602737*18.49701348670351|54.466004516962926*18.49726024993288|54.463510261625565*18.4961766381457|54.462924088809764*18.495897687753313,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=143,0,Zakwalifikowany do głosowania,-,3,1
80,BO17_146,Budowa bieżni na Bulwarze Nadmorskim,Kamienna Góra,115920,"Budowa bieżni w Bulwarze Nadmorskim. Bieżnia miała by powstać wzdłuż ścieżki rowerowej. Wykonana będzie z nawierzchni profesjonalnej HanseGrand i HansMineral, przeznaczonej do tego rodzaju zadań. Nowoczesna bieżnia zastąpi doły i kałuże po których biegają obecnie mieszkańcy Gdyni.","Budowa bieżni w Bulwarze Nadmorskim. Bieżnia miała by powstać wzdłuż ścieżki rowerowej. Wykonana będzie z nawierzchni profesjonalnej HanseGrand i HansMineral, przeznaczonej do tego rodzaju zadań. Nowoczesna bieżnia zastąpi doły i kałuże po których biegają obecnie mieszkańcy Gdyni.","1. Projekt i nadzór - 10 000,00 zł 2. Materiały HanzeGrand grubość 3cm nawierzchnia mineralna (na 1m2 powierzchni 80kg), HanzeMineral grubość 5cm (na 1 m2 powierzchni - 100kg) - 40 920 zł 3.Koszt robocizny - 40 000,00 4. Przesadzenie istniejących roślin - 25 000,00zł zł ogółem: 115 920,00 zł","81-374 Gdynia, Bulwar Nadmorski, Odcinek Kamienna Góra, ścieżka będzie przebiegała przez działki nr 444 i 876 należące do Gminy Miasta Gdynia",|54.51346512591068*18.55018745369307|54.50858814329173*18.553685054166635,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=146,0,Zakwalifikowany do głosowania,-,4,1
81,BO17_148,PLAC ZABAW BAJKOWA KRAINA na trawniku pomiędzy ul. Gen. S. Maczka a Gen. J. Dąbrowskiego,Wzgórze Św. Maksymiliana,174200,"Zapraszam do głosowania na projekt, gdyż na tej ul. Dąbrowskiego i Gen. Maczka brak jest bezpiecznego miejsca do zabawy dla dzieci. Teren ten pozostaje pusty i niezagospodarowany. Dzieci z dzielnicy często bawią się na ruchliwej ulicy. Potrzeba tworzyć nowe miejsca do zabawy dla dzieci gryż ruch na świeżym powietrzu jest bardzo ważny dla prawidłowego rozwoju dzieci. Plac zabaw ma zawierać zjeźdżalnię dla dzieci młodszych i zjeżdżalnię dla dzieci starszych, piaskownicę, bujak dla maluchów, huśtawkę podwójną, huśtawkę bocianie gniazdo, piaskownicę i karuzelę oraz przyrządy siłowni.","Ma to być plac zabaw rekreacyjny dla dzieci młodszych i dzieci starszych. Ma być to też miejsce gdzie mogą spędzić przyjemnie czas rodzice z dziećmi m. in. mogą poćwiczyć na siłowni. Ma tam być zestaw zabaw tj. zjeżdżalnia, karuzela, huśtawki, bujak dla maluchów, piaskownica i siłownia otwarta. ","1. Mapa do celów projektowych 1 500,00 2. Projekt zagospodarowania terenu 7 000,00 3. Wykonanie nawierzchni syntetycznej 40m2x400= 16000 zł 4. Wykonanie nawierzchni z kostki betonowej 20m2x160zł= 3200 zł 5. Wykonanie nawierzchni glinożwirowej 20m2x170 zł= 3400 zł 6. Wykonanie nawierzchni trawiastej 190m2x20 zł= 3800 zł 7. Wykonanie nawierzchni żwirowej 100m2x150 zł = 15000 zł 8. Zestaw zabawowy mały 25 000 zł 9. Zestaw zabawowy średni 35 000 zł 10. piaskownica ze stolikiem 5 000 zł 11. Huśtawka wahadłowa podwójna 5 000 zł 12. Huśtawka bocianie gniazdo 9 000 zł 13. Karuzela tarczowa 6 000 zł 14. bujak z oparciem 2 500 zł 15. urządzenie do ćwiczeń siłowni zewnętrznejorbitrek 6500 zł 16. Ławki z podłokietnikami i opaciem2szt.x1500 zł= 3000 zł 17. Kosz na śmieci 900,00 18. Ogrodzenie z płaskowników 90m2x250 zł= 22500 zł 19. Furtki2 szt x 1000 zł=2000 zł 20. Tablica z regulaminem 700 zł 21. Stojak rowerowy 1200 zł Łączny koszt projektu placu zabaw 174 200 zł",Plac zabaw ma zostać zlokalizowany na trawniku pomiędzy blokami ul. Dąbrowskiego a ul. Gen. Maczka,|54.500682805565944*18.53998761624098,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=148,0,Zakwalifikowany do głosowania,-,9,0
