year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy MDK GDYNIA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie szachów;0;4965;5;23;3379,26;3150;01.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie kick-boxingu;0;5000;1;55;7708,21;2000;15.02.2018- 15.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;5000;2;69;3325;29000;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w zakresie biegu na orientację;0;5000;5;55;4877,58;5600;01.03.2018 -  30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Błyskawica SP39; Sportowe szkolenie dzieci i młodzieży w zakresie pływania i pływania w płetwach;0;5000;2;26;11632,76;0;15.02.2018-30.06.2018;0;0
2018;Centrum Aktywności Seniora;"Fundacja Wsparcia Osób z Zaburzeniami Komunikacji ""między Słowami""";„Joga na krześle dla niepełnosprawnych seniorów z afazją 55+”;0;5425;1;30;1750;2625;01.02.2018-31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;5500;5;38;24130;2200;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;5500;1;69;4675;31000;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy KOTWICA;Sportowe szkolenie żeglarskie dzieci i młodzieży w zakresie żeglarstwa;0;5631;3;36;6712,46;17050;01.07.2018-15.12.2018;1;0
2018;Gdyńskie Centrum Sportu;Pomorski Klub Karate KYOKUSHIN;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;5830;3;73;1800;2240;11.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży w zakresie hokeja na lodzie;0;6000;7;48;18111,55;6360;15.02.2018- 28.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Akademia Piłkarska Pomorzanin;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;6000;4;100;2856,46;0;15.02.2018-30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;6000;7;84;2100;1400;15.02.2018- 15.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;VII Memoriał im. Brunona Bendiga z udziałem ekipy zagranicznej;0;6000;14;73;3232,8;2200;03.09.2018-31.10.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Błyskawica SP 39;Sportowe szkolenie dzieci i młodzieży w zakresie pływania i pływania w płetwach;0;6300;3;22;6920,75;2520;10.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GROMIK;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;6300;4;20;3075,61;2400;01.07.2018-15.12.2018;1;0
2018;Gdyńskie Centrum Sportu;Ognisko TKKF Checz Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;6400;4;62;9982,5;14982.5;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej kobiet;0;6500;13;50;5600;9250;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie hokeja na lodzie;0;6500;7;49;11452,21;81800;27.08.2018-13.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Fundacja AB Inwestor Skate Park Gdynia;Prowadzenie Skate Parku na terenie skweru Sue Ryder w Gdyni w okresie od 25.03.2014 r. do 31.12.2018 r.;0;6948,2;5;270;831,07;6999.72;25.03.2014 – 31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej kobiet;0;7000;6;55;5700;31400;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w zakresie biegu na orientację;0;7000;4;57;3759;5040;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie szachów;0;7000;4;62;1941,21;3975;01.07.2018-15.12.2018;0;0
2018;Centrum Aktywności Seniora;"Klub Seniora "" U Szymona"" przy parafii św. Michała Archanioła";"Prowadzenie Klubu Seniora ""U Szymona"" w Gdyni Oksywiu";0;7000;7;60;1134,42;200;02.01.2018-31.12.2019;0;0
2018;Centrum Aktywności Seniora;Polski Związek Emerytów, Rencistów i Inwalidów;""" Wycieczki dla Seniorów """;0;7000;4;500;21 873,00;600;01.02.2018-31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Yacht Klub STAL Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa.;0;7400;9;10;35251,76;5880;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Jesienny Puchar Gdyni - Otwarte Mistrzostwa Okręgu Pomorskiego  w klasach Optimist, 420, 29er, Laser, Laser Radial, Laser 4,7;0;7400;13;33;3846,26;10000;17.09.2018-30.09.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7500;7;84;2708,48;1900;15.08.2018-15.12.2018;0;0
2018;Centrum Aktywności Seniora;"Wojskowy Klub Sportowy ""Flota"" Gdynia";"Organizacja czasu wolnego Gdynia 55+ - sport, turystyka, rekreacja. Zdrowy kręgosłup ""Uczyń życie zdrowszym""";0;7500;2;15;2000;1500;01.02.2018-31.12.2018;0;0
2018;Centrum Aktywności Seniora;Uczniowski Klub Sportowy Błyskawica SP 39 Gdynia;Organizacja czasu wolnego Gdynia 55+ - sport, turystyka, rekreacja w zakresie nauki i doskonalenia pływania i pływania w płetwach.;0;7600;3;15;2600;0;01.02.2018-31.12.2018;1;0
2018;Gdyńskie Centrum Sportu;Ognisko TKKF  CHECZ Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;5;82;5767,5;17350;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;8000;2;57;2590;0;15.02.2018 – 15.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;5;89;13987,65;11830;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;"VII Ogólnopolskie Zawody Pływackie ""Gdyńskie Delfinarium""";0;8000;20;453;7858,32;0;03.09.2018- 08.10.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie sportu walki - kick-boxingu;0;8000;1;48;5752,16;2000;01.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Akademia Piłkarska Pomorzanin;Szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;4;103;3334,9;0;01.08.2018-30.11.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;7;86;15221,26;13160;01.09.2018-15.12.2018;0;0
2018;Centrum Aktywności Seniora;Fundacja Fly;Szlakiem atrakcji województwa pomorskiego;0;8050;4;240;5520;3700;01.02.2018-31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa stołowego;0;8100;2;16;969,58;0;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie tenisa stołowego;0;8100;2;15;1062,63;0;01.09.2018-15.12.2018;0;0
2018;Centrum Aktywności Seniora;Stowarzyszenie Amazonek Gdyńskich;Wodny fitness dla Gdynianek 55+;0;8320;2;30;560;400;01.02.2018-31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej dziewcząt;0;9000;2;55;1639,66;0;15.08.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie tenisa ziemnego;0;9000;5;32;13632,1;2200;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;9200;4;159;28271,54;58600;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Yacht Klub STAL;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;10000;5;11;57645,36;5880;01.07.2018-15.12.2018;0;0
2018;Centrum Aktywności Seniora;"Gdyńskie Stowarzyszenie Osób Niesłyszących Ich Rodzin i Przyjaciół ""effetha""";INTEGRACYJNY KLUB SENIORA;0;10000;4;100;3111;10800;02.01.2018-31.12.2019;0;0
2018;Centrum Aktywności Seniora;Stowarzyszenie Rozwoju Zawodowego i Osobistego „Zielona Myśl;Organizacja czasu wolnego Gdynia 55+;0;10000;4;40;0;600;02.01.2018-31.12.2019;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;10700;5;117;27520,08;31080;15.02.2018 – 30.06.2018;0;0
2018;Centrum Aktywności Seniora;"Stowarzyszenie ""Nowoczesny Senior"" Gdynia";Organizacja czasu wolnego Gdynia 55+ - prowadzenie i tworzenie klubów seniora w latach 2018 - 2019;0;11000;6;60;11078,31;11010;02.01.2018-31.12.2019;0;0
2018;Centrum Aktywności Seniora;Stowarzyszenie Świętego Mikołaja Biskupa;Senior Club – to jest życie!;0;11750;11;80;5991,38;26000;02.01.2018-31.12.2019;0;0
2018;Centrum Aktywności Seniora;Fundacja Adaptacja;Rozwój Klubu Seniora w dzielnicy Gdynia-Cisowa;0;11750;7;100;9924,81;9600;02.01.2018-31.12.2019;0;0
2018;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowej U18 i U20;0;12000;4;21;41008,46;6400;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej halowej i plażowej;0;12000;6;88;5531,73;5100;15.02.2018 – 30.06.2018;0;0
2018;Centrum Aktywności Seniora;Fundacja Harcerstwa Centrum Wychowania Morskiego Związku Harcerstwa Polskiego;Senior na fali 3;0;12000;6;200;6308;5000;01.02.2018-31.12.2018;0;0
2018;Centrum Aktywności Seniora;Klub Seniora przy Parafii pw. św. Andrzeja Boboli;Prowadzenie Klubu Seniora;0;12500;22;280;17644,12;7300;02.01.2018-31.12.2019;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;12600;4;197;46843,41;90000;04.08.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki w kat. Wiekowej U18 i U 20;0;13000;8;52;21119,16;6400;01.09.2018- 15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży (dziewcząt i chłopców) z terenu Gdyni w zakresie piłki siatkowej halowej;0;13900;4;90;8447,19;4000;03.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Piłkarska Dąbrowa;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;14000;12;180;42562;0;01.09.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;15000;3;45;27964,31;0;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;16400;8;37;28930,6;5000;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;16500;5;64;14024,8;1350;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w strzelectwie sportowym;0;16600;7;45;2350;4050;15.02.2018 – 30.06.2018;0;0
2018;Centrum Aktywności Seniora;"Stowarzyszenie Osób z Wadą Słuchu ""cisza""";„Organizacja czasu wolnego Gdynia 55+ - prowadzenie i tworzenie klubów Seniora” w latach 2018-2019 „Poprzez integrację wewnątrzpokoleniową i międzypokoleniową – Dłużej żyjemy, bo więzi budujemy ”;0;17000;10;120;7090;12672;02.01.2018-31.12.2019;0;0
2018;Gdyńskie Centrum Sportu;Rugby Club ARKA;Sportowe szkolenie dzieci i młodzieży w zakresie  rugby;0;17800;5;73;11509,69;0;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;17860,5;4;141;68397,54;32300;01.07.2018-15.12.2018;0;0
2018;Zespół Placówek Specjalistycznych;Fundacja Mały Bohater;"Prowadzenie placówki wsparcia dziennego ""SPOT Jasnej Gwiazdy""";0;17873;6;24;317,83;8749;06.09.2018-31.08.2021  ;1;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie judo;0;18000;5;87;9425,2;21650;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowych U12-U18;0;20000;6;114;44636,21;12050;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowej U12-U16;0;20000;27;112;31601,03;12050;01.09.2018 – 15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Akademia Piłkarska KP Gdynia;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;20000;46;203;14450;11550;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;20000;7;31;42543,88;5000;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Gimnastyki Artystycznej;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;21050;3;32;8164,04;0;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy JANTAR;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;21050;5;38;6075;0;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Rugby Club ARKA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie rugby i rugby 7;0;21200;6;73;7374,8;0;01.08.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy BOMBARDIER;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;21500;4;41;3781,25;0;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie strzelectwa sportowego;0;21900;9;54;1725;8175;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Akademia Piłkarska KP Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;22000;14;201;14175;9760;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie żeglarstwa;0;22700;4;59;46012,17;200000;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Gimnastyki Artystycznej;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;23850;5;26;2575;0;01.09.2018 – 15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy JANTAR;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie gimnastyki artystycznej;0;23850;6;40;2685;0;01.07.2018-15.12.2018;0;0
2018;WYDZIAŁ EDUKACJI;Fundacja Studentów i Absolwentów Uczelni wyższych - Pomeranian Student's Coalition;Gdyńska Akademia Młodych;0;24894,44;6;46;500;720;22.10.2018-30.06.2020;0;0
2018;WYDZIAŁ EDUKACJI;Stowarzyszenie In Gremio;STOP Cyberprzemocy- projekt przeciwdziałania zagrożeniom płynącym z Internetu oraz narzędzi cyfrowych;0;25000;;;3169,55;17400;01.09.2016-30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK;Szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;27000;26;46;52450;4950;01.07.2018- 15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;27600;25;63;30250;4050;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;28300;7;91;7123,58;176678;15.02.2018- 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;30000;3;44;4466,93;0;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;30700;6;88;6667,08;178400;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Arka Gdynia Sportowa Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży  w zakresie piłki nożnej w wieku 16 - 19 lat;0;31000;5;53;35751;0;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowych U11-U22;0;32000;6;121;99277,89;0;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;32129;6;48;373;5400;15.02.2018 – 30.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Arka Gdynia Sportowa Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej w wieku 16-19 lat;0;33000;3;61;33172;0;15.02.2018 – 30.06.2018;0;0
2018;Centrum Aktywności Seniora;Polski Komitet Pomocy Społecznej;Organizacja czasu wolnego w klubach seniora - Gdynia 55+;0;34000;8;270;3931,23;8000;02.01.2018-31.12.2019;0;0
2018;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie lekkiej atletyki;0;35000;7;51;423;2750;01.07.2018-15.12.2018;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";Prowadzenie Placówki Wsparcia Dziennego SPOT Vitava na Wiczlinie ul. Wiczlińska 93;0;35746;6;24;0;5000;01.09.2018-31.08.2021  ;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""180 Stopni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT ""Youth Point"" na terenie dzielnicy Gdynia Dąbrowa";0;35746;12;29;0;400;02.09.2018-31.08.2021  ;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GALEON;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;36000;7;128;26596,5;600;15.02.2018 – 30.06.2018;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";Prowadzenie Placówki Wsparcia Dziennego SPOT Vitava  Śródmieście ul. Abrahama 82;0;37266;10;24;0;5000;01.09.2018-31.08.2021  ;0;0
2018;Zespół Placówek Specjalistycznych;"Gdyńskie Stowarzyszenie ""Familia""";Prowadzenie Placówki Wsparcia Dziennego SPOT Familia w ramach sieci Gdyńskich SPOT;0;37300;12;24;0;2560;04.09.2018-31.08.2021  ;0;0
2018;Zespół Placówek Specjalistycznych;Stowarzyszenie Regionalne Centrum Wsparcia Społecznego;Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Wyspa w formie pracy podwórkowej jako metoda przeciwdziałania uzależnieniom i patologiom społecznym;0;37435,29;6;24;0;700;01.09.2018-31.08.2021  ;0;0
2018;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GALEON;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;39500;7;150;34698,53;0;01.07.2018-15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;40000;9;112;89034,79;0;15.02.2018- 29.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki w kat. wiekowych U11-U22;0;43400;22;153;38107,09;0;01.09.2018- 15.12.2018;0;0
2018;Zespół Placówek Specjalistycznych;Gdańska Fundacja Innowacji Społecznej;SPOT Północ;0;44605,73;6;15;0;600;05.09.2018-31.08.2021  ;0;1
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""Perspektywa""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Socjoterapeutycznej ""Socjo"" w Szkole Podstawowej nr. 6 w Gdyni przy ul. Cechowej 22 prowadzonej w formie podwórkowej";0;44683;7;30;0;1500;01.09.2018-31.08.2021  ;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""Perspektywa""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Socjoterapeutycznej ""Wesołe Buziaki"" w Szkole Podstawowej nr. 16 w Gdyni przy ul. Chabrowej 43 prowadzonej w formie podwórkowej";0;44683;12;30;0;1500;01.09.2018-31.08.2021  ;0;0
2018;WYDZIAŁ EDUKACJI;Stowarzyszenie In Gremio;Gdyni@- online i offline- zawsze bezbiecznie;0;45000;9;227;521,48;0;20.12.2018-30.06.2020;1;0
2018;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;45000;8;112;62690,88;0;03.09.2018- 15.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Piłki Ręcznej;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej dziewcząt;0;48400;6;108;24874,06;0;15.02.2018 – 30.06.2018;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""180 Stopni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT ""Youth Point"" na terenie dzielnicy Gdynia Dąbrowa";0;48800;4;24;0;750;01.07.2017- 31.08.2018  ;0;0
2018;Zespół Placówek Specjalistycznych;"Fundacja Zmian Społecznych ""Kreatywni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Klub Kreatywni w ramach sieci ""Gdyńskich SPOT""";0;51016;12;31;0;3000;03.09.2018-31.08.2021  ;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK- AKADEMIA PIŁKARSKA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;53000;83;187;47125;7650;15.02.2018- 23.06.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Kibiców Gdyńskiej Arki;Prowadzenie na terenie Gdyni lokalnego ośrodka w ramach realizacji Programu na rzecz poprawy bezpieczeństwa imprez sportowych w Gdyni poprzez działania edukacyjno–informacyjne oraz zwalczania negatywnych zjawisk w sporcie Kibice Razem w okresie od 21.03.2016 roku do 31.12.2018 roku;0;60000;41;5602;22802,42;15700;21.03.2016 -31.12.2018;0;0
2018;WYDZIAŁ EDUKACJI;Polskie Stowarzyszenie na rzecz Osób z Niepełnosprawnością Intelektualną Koło w Gdyni;"Otwarcie Terapeutycznego Punktu Przedszkolnego  ""Ja Sam""- stworzenia nowych miejsc  przedszkolnych dla dzieci z niepełnosprawnością  w wieku 3-7, mieszkańców miasta Gdyni";0;61216,04;1;25;341256,29;0;19.10.2018-31.12.2018;0;0
2018;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK - AKADEMIA PIŁKARSKA;Szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;62000;53;271;91850;10500;01.07.2018- 15.12.2018;0;0
2018;Zespół Placówek Specjalistycznych;Stowarzyszenie Społecznej Edukacji Non Stop;SPOT Światłowcy dla Rodziny i Dziecka;0;64537;9;40;2530;0;01.09.2018-31.08.2021  ;0;0
2018;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";Prowadzenie Placówki Wsparcia Dziennego SPOT Vitava na Witominie ul. Widna 8;0;65054,74;10;40;0;5000;01.09.2018-31.08.2021  ;0;0
