﻿id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
BO18_319,Modernizacja placu zabaw przy ul. płk S. Dąbka 207-209 oraz wymiana oświetlenia,Obłuże,333200,"Modernizacja placu zabaw przy ul Stanisława Dąbka 207-209 ""zameczek"". Zniwelowanie terenu, tak aby umożliwić ogrodzenie całego placu, nienaruszając istniejącej ""zamku"" drewnianego. Przy niektórych zestawach zabawowych zostanie położona bezpieczna nawierzchnia dla dzieci. W miejscach mniejszego użytku zostanie zasiana trawa, zostaną rozmieszczone ławki, śmietniki oraz stojaki na rowery.     Nowe oświetlenie LED sprawi że miejsce będzie lepiej doświetlone i bezpieczne. Obecne bujaki i huśtawki zostaną wymienione na nowe z dodatkiem huśtawki gniazdo.     Na terenie placu zabaw znajdzie się też duży zestaw zabawowy typu zamek.","Zagospodarowanie terenu ""zameczek"" z umieszczeniem nowych urządzeń zabawowych takich jak Huśtawka gniazdo oraz zestaw zabawowy typu zamek.  Nowy plac zabaw z nowym oświetleniem LED i bezpieczna nawierzchnia dla dzieci. Teren wyposażony będzie w nowe ławki oraz stojaki na rowery.",,"Istniejący teren rekreacyjny ""Zameczek"" przy zejściu od szkoły nr 2 do szkoły Podstawowej nr 6.. ul. płk. Stanisława Dąbka 207-209","	|54.55450725204466*18.517496913635796",https://bo.gdynia.pl/?mod=project&path=319,0,"	Zakwalifikowany do głosowania","	","	4",0
BO18_320,Ustawienie dodatkowych ławek w Śródmieściu - przy ul. 10 lutego i ul. W. Radtkego,Śródmieście,24700,Ustawienie ławek w wybranych miejscach na ul. 10-go Lutego i Zygmunta Augusta 1 ławki + kosz na śmieci. ul. 10 lutego - 4 ławki + 2 kosze  ul. W. Radtkego - 4 ławki + 2 kosze. Model ławki MMCITE Vera LV150t. Model kosza MMCITE: MIU B105.,Ustawienie ławek w wybranych miejscach na ul. 10-go Lutego i Zygmunta Augusta 1 ławki + kosz na śmieci. ul. 10 lutego - 4 ławki + 2 kosze  ul. W. Radtkego - 4 ławki + 2 kosze. Model ławki MMCITE Vera LV150t. Model kosza MMCITE: MIU B105.,,"Na 4 ulicach Śródmieścia Gdyni ul. Władysława IV, ul. W. Radtkego, ul. 10 lutego, ul. Abrahama. ","	|54.522435689340064*18.540510701354605|54.52226050309683*18.536091686380587|54.51957179096886*18.53962726619875|54.51983606378952*18.534185962097012|54.519501661892114*18.541337753071502",https://bo.gdynia.pl/?mod=project&path=320,0,"	Zakwalifikowany do głosowania","	","	1",1
BO18_324,Barierki przy schodach na Cmentarzu Parafialnym Oksywie przy ul. Arciszewskich,Oksywie,150000,"Montaż barierek przy schodach na alejkach cmentarza na odcinku 150 mb. Barierki muszą być od 1-3mb przy samych schodach, aby nie utrudniały wejścia do grobów.",Montaż barierek przy schodach na alejkach cmentarza - odcinek 150 mb.,,Schody na alejkach cmentarza. yl. Arciszewskich,"	|54.54628964292338*18.551627531123813",https://bo.gdynia.pl/?mod=project&path=324,0,"	Zakwalifikowany do głosowania","	","	1",0
BO18_325,Edukacyjny plac zabaw dla dzieci i osób niepełnosprawnych przy ul. Benisławskiego 25-23,Obłuże,309500,"Wykonanie podłoża żwirowego z atestem, z obrzeżami na wykorytowanym podłożu. Ogrodzenie placu płotkami o wys. 1 m. Zakup i montaż nowego sprzętu zabawowego drewnianego: huśtawka ""bocianie gniazdo"", huśtawka podwójna, huśtawka ważka, bujak z oparciem, zestaw zabawowy średni, karuzela tarczowa, piaskownica ze stolikiem, ławeczki, kosze na śmieci oraz stojaki na rowery.",Plac zabaw ma służyć do edukacji i zabawy dzieci i młodzieży oraz osób niepełnosprawnych.,,Teren placu zabaw przy ul. Benisławskiego 25-23. ul. Benisławskiego 25,"	|54.55404042960998*18.522521940758452",https://bo.gdynia.pl/?mod=project&path=325,0,"	Zakwalifikowany do głosowania","	","	5",0
BO18_326,Stworzenie leśnego parku pomiędzy osiedlem Lelewela i ulicą Wolności 16-20 oraz terenem II LO przy ul. Wolności,Grabówek,55000,"Projekt winien obejmować rekompozycję zieleni, wzbogacenie o roślinność dekoracyjno-leśną, wycinkę niektórych zespołów samosiewów krzaczastych, zagospodarowanie platformy widokowej w rejonie istniejącej siłowni terenowej (wyrównanie terenu, usunięcie chwastów, ograniczenie platformy np. palikami drewnianymi), renowację ew. wymianę wiaty, ustawienie ławek w ilości 3-5.  Projekt powinien nawiązywać do projektu szlaku nordic-walking dzielnic Grabówek “ Działki Leśne “ Witomino.  Wskazana również lokalizacja niektórych elementów urządzeń zabawowych (np. huśtawka, zjeżdżalnia) dla dzieci os. Lelewela (prawdopodobna rozbudowa osiedla przewidziana w planie miejscowym).",Cel rekreacyjno-turystyczny dla mieszkańców dzielnic Grabówek i Działki Leśne.,,teren lasu Komunalnego na zapleczu terenu osiedla Lelewela i zabudowy ul. Wolności. teren lasu Komunalnego na zapleczu terenu osiedla Lelewela i zabudowy ul. Wolności,"	|54.519918946574926*18.52200116057702",https://bo.gdynia.pl/?mod=project&path=326,1,"	Zakwalifikowany do głosowania","	","	1",0
BO18_331,Budowa integracyjnego placu zabaw wraz z remontem barierki od ulicy Rolniczej do ulicy Strażackiej,Witomino Radiostacja,198200,"Projekt ""Integracja i zabawa"" ma na celu budowę integracyjnego placu zabaw przystosowanego dla wszystkich dzieci z ogrodzeniem placu zabaw wraz z remontem barierki wzdłuż schodów prowadzących od ulicy Rolniczej do ulicy Strażackiej.",Projekt 'Integracja i zabawa' ma na celu budowę integracyjnego placu zabaw przystosowanego dla wszystkich dzieci z ogrodzeniem placu zabaw wraz z remontem barierki wzdłuż schodów prowadzących od ulicy Rolniczej do ulicy Strażackiej.,,Projekt 'Integracja i zabawa' ma na celu budowę integracyjnego placu zabaw przystosowanego dla wszystkich dzieci z ogrodzeniem placu zabaw oraz z remontem barierki wzdłuż schodów prowadzących od ulicy Rolniczej do ulicy Strażackiej.. Rolnicza,"	|54.500310032399724*18.51148357935017",https://bo.gdynia.pl/?mod=project&path=331,0,"	Zakwalifikowany do głosowania","	","	3",0
BO18_332,Remont chodnika przy ul. Tulipanowej,Witomino Leśniczówka,55000,"Obecnie ul. Tulipanowa posiada nierówną nawierzchnię, która powstała w latach 70., podczas budowy osiedla. Nawierzchnia z płyt drogowych wymaga remontu jezdni oraz chodnika. Ze względu na zbyt wysokie koszty kompleksowej naprawy - projekt zakłada tylko remont chodnika w ciągu ul. Tulipanowej na odcinku od ul. Mirtowej do ul. Rezedowej na długości ok. 90 mb. Przyjęto wymianę krawężnika, rozbiórkę istniejącej nawierzchni chodnika, korytowanie, wykonanie podbudowy oraz nawierzchni z kostki betonowej.",Projekt zakłada remont chodnika w ciągu ul. Tulipanowej na odcinku od ul. Mirtowej do ul. Rezedowej na długości ok. 90 mb.,,Ul. Tulipanowa jest ulicą prostopadłą do ulicy Wąskiej. Brak drugiego wyjazdu. Tulipanowa jest ulicą 'ślepą'.. ul. Tulipanowa,"	|54.492850740661034*18.511003463936504|54.49248308896611*18.513078152609523",https://bo.gdynia.pl/?mod=project&path=332,0,"	Zakwalifikowany do głosowania","	","	2",0
BO18_334,Integracyjny plac zabaw na Oksywiu przy ul. Błękitnej,Oksywie,316162,"Drodzy głosujący! Moim celem jest stworzenie Oksywskiego Terenu Rekreacyjnego, na którym będzie plac zabaw, wyremontowane boisko do koszykówki oraz piłki nożnej, przebudowana górka saneczkowa, pumptrack oraz siłownia zewnętrzna. Projekt jest kilkuletni, podzielony na kilka etapów. W tym roku Etap I - Integracyjny plac zabaw dla dzieci w różnym wieku, aby zachęcić dzieci do aktywnego spędzania czasu na świeżym powietrzu. Na placu znajdzie się: statek Bahama, piaskownica Kuter ze stolikiem, kolejka linowa, huśtawka Bocian oraz podwójna huśtawka wahadłowa. Będzie również wymieniona nawierzchnia na gumową oraz piaskową, dostawione 2 ławki oraz 2 śmietniki. Zachęcam do oddania głosu!","Drodzy głosujący!  Moim celem jest stworzenie integracyjnego placu zabaw dla dzieci w różnym wieku, aby zachęcić dzieci do aktywnego spędzania czasu. Zachęcam do zapoznania się z projektem oraz oddanie głosu!",,"Nr 1066 Oksywie, teren zielony. ul. Błękitna, działka nr 1066, Oksywie","	|54.551875982225184*18.534264754643573",https://bo.gdynia.pl/?mod=project&path=334,0,"	Zakwalifikowany do głosowania","	","	4",1
BO18_335,Progi zwalniające oraz oznakowanie środka jezdni u zbiegu ulic Lukrecjowej i Imbirowej,Dąbrowa,12350,"Progi zwalniające na obu ulicach mają służyć zwolnieniu prędkości pojazdów i ukróceniu ""wybujałej fantazji"" nieodpowiedzialnych kierowców, którzy często zapominają, że w mieście obowiązują ograniczenia... Niektórzy z nich ze względu na brak proponowanych rozwiązań potrafią na tak krótkich odcinkach osiągać na wyjących silnikach duże prędkości “ stwarzając zagrożenie w ruchu ulicznym oraz wymuszając określone zachowania na pieszych. Obie ulice są bardzo uczęszczane przez pieszych (szczególnie przez dzieci uczęszczające do szkoły oraz osoby starsze chodzące do kościoła). Oznakowanie środka jezdni u zbiegu obu ulic uzmysłowi większości kierowców jadących Lukrecjową od Rdestowej “ gdzie jest środek jezdni, ponieważ zakręt ten jest permanentnie ścinany tak, że kierowcy ci wyjeżdżają na zderzenia czołowe!",Proponowane progi zwalniające oraz oznakowania na jezdni mają służyć poprawie bezpieczeństwa pieszych (dzieci i osób starszych) oraz kierowców poprzez jasne określenie i oznakowanie obowiązujących ich ograniczeń.,,"Jezdnie obu ulic - bez naruszania ich przebiegu lub innych istotnych zmian. ulice: Lukrecjowa i Imbirowa, Gdynia","	|54.47194353152279*18.464462557592583|54.47189365505198*18.464217805856265|54.47169103155534*18.463586816021802|54.471123680502004*18.463848331073336",https://bo.gdynia.pl/?mod=project&path=335,0,"	Zakwalifikowany do głosowania","	","	9",0
BO18_38,"Utworzenie nowego, ogrodzonego placu zabaw dla dzieci (wraz z demontażem starych urządzeń) przy ul. Korzennej",Karwiny,169350,"Zadaniem projektu jest demontaż aktualnego i utworzenie nowego, ogrodzonego i bezpiecznego placu zabaw dla dzieci. Należy utworzyć nowy chodnik na terenie placu, zapewnić nawierzchnię piaskową oraz syntetyczną. Plac będzie przeznaczony dla dzieci bez granicy wiekowej. Będzie bezpieczny również dla dzieci stawiających pierwsze kroki. Plac zbudowany będzie z drewna bezrdzeniowego z gwarancją na 3 lata oraz montowany na kotwach stalowych. Plac zawiera jeden zestaw zabawowy, w którego skład wchodzą: zjeżdżalnia wys 1m, zjeżdżalnia wys 1,5m, zjeżdżalnia kręta wys 1,5m, wejście trapowe, wejście ukośne, wejście schodkowe, trap ukośny, mostek linowy, ścianka wspinaczkowa, przejście rurowe. Na terenie placu będą się jeszcze znajdować: piaskownica z domkiem oraz stolikiem, podwójna huśtawka z siedziskiem prostym i koszykowym dla najmłodszych, huśtawka bocianie gniazdo, bujak z oparciem (na projekcie wizualnym widoczny inny rodzaj), ważka sprężynowa oraz małe linarium walec. Piaskownica będzie się znajdować bezpośrednio przy chodniku, huśtawka bocianie gniazdo i bujak będą posadowione na powierzchni syntetycznej - funkcje te umożliwiają zabawę na placu dla dzieci niepełnosprawnych. Na środku placu znajdować się będzie chodnik, który będzie wygodnym wejściem także dla wózków. Mają na nim stać 2 ławki z koszami na śmieci, na piasku pozostałe 2 ławki oraz tablica regulaminowa. Poza ogrodzeniem placu będzie znajdował się stojak na rowery. W koszty projektu został wliczony koszt przeniesienia zdatnych do użytku urządzeń na inny teren. Wszystkie wymienione produkty wchodzące w skład placu są zaprojektowane przez firmę, z której pomocą wykonany został projekt wizualny","Zadaniem projektu jest demontaż aktualnego i utworzenie nowego, ogrodzonego i bezpiecznego placu zabaw dla dzieci. Należy utworzyć nowy chodnik na terenie placu, zapewnić nawierzchnię piaskową oraz syntetyczną. Plac będzie przeznaczony dla dzieci bez granicy wiekowej. Będzie bezpieczny również dla dzieci stawiających pierwsze kroki.",,"Teren na ulicy Korzennej przy blokach nr. 3,5,7,9 i 11. Plac przy przystanku PKM Karwiny. ul.  Korzenna przy blokach nr. 3,5,7,9 i 11. Plac przy przystanku PKM Karwiny","	|54.47054213610764*18.503355773692874",https://bo.gdynia.pl/?mod=project&path=38,1,"	Zakwalifikowany do głosowania","	","	2",0
BO18_40,Stworzenie strefy rekreacyjnej dla psów wzdłuż ul. Halickiej (na terenie tzw. Małego Lasku),Mały Kack,69400,"Teren przeznaczony na wybieg dla naszych piesków oraz dla  piesków z pobliskiego Ciapkowa, (do pokonania niecałe 100m ścieżki wzdłuż nasypu PKM) to zalesiona, zadrzewiona i jednocześnie mocno zarośnięta, zachaszczona i zaniedbana częśc tzw. Małego  Lasku tj. wzdłuż  ulicy  Halickiej od skrzyżowania z ul.  Olkuską w kierunku płn. Obecnie, ten fragment terenu  który zakłada budowę strefy  dla piesków z uwagi na zupełnie niekontrolowane i bardzo gęste zarośnięcie różnymi samosiejkami i kłującymi chaszczami które szczelnie wypełniają przestrzeń pomiedzy wysokimi drzewami jest całkowicie dla nikogo nieprzydatny gdyż jest właśnie z tego powodu całkowicie niedostępny. (Załaczam fotografie gęwiny krzakow) W ostatnim czasie wielkim wysilkiem społecznym posprzataliśmy to miejsce jak i również pozostałą część lasku  z zalegajacych w tych krzakach śmieci . Zebralismy kilkadziesiat worków wszelkiego rodzaju odpadów. Gdyby na tym niewykorzystanym kawałku zarośnietego i niedostępnego zalesienia mógł powstać oczyszczony z gęstwiny krzaków  teren dla swobodnego biegania  dla psów, z zachowaniem oczywiście wszystkich wysokich, zdrowych i dużych drzew, mieszkańcy i nasze zwierzaki  mogliby korzystać z dobrodziejstw otaczającej nas przyrody. Najważniejszym do pokonania czynnikiem przy budowie takiego wybiegu będzie oczywiście oczyszczenie terenu z gęstwiny krzaków oraz zmielenie rębakiem wszystkich wycinek i pozostawienie  wszystkiego w lasku jako naturalne  podłoże. Nastepnie budowa ogrodzenia, dwóch   furtek, , 2 ławeczek, 2 koszy na śmieci i dustrybuor na odchody oraz tablicy z regulaminem użytkowania placu. Miejsce jest bardzo sprzyjające dla tego rodzaju projektu i byłoby wielkim wybawieniem dla mieszkańców i wolontariuszy z Ciapkowa, którzy przez całe  lata, wyprowadzajac swoje pieski na spacery  muszą trzymać je na bardzo krótkiej smyczy. Z uwagi że tereny w Małym Kacku są mocno oblegane turystycznie,należy zawsze uważać na pędzących licznych rowerzystów, biegajacych sportowców, całe rodziny spacerowiczów, dzieci idące do szkoły, liczną społeczność kościelną a także licznych wolontariuszy spacerujących z pieskami z pobliskiego  Ciapkowa które są często przestraszone  czy częste wizyty dzików. Do Małygo  Lasku (potoczna nazwa tego obszaru) w chwili obecnej i tak  wyprowadzane są absolutnie wszystkie psy z całej okolicy. Oczwiście  tam gdzie jest mniej zarosli, i tam gdzie jest to w miarę możliwe czyli w zasadzie w okolicy wydeptanych scieżek. Reszta lasu dziczeje bo liczne samosiejki utrudniają swobodne poruszanie się zarówno ludziom jak i psom. Nie brakuje też  odchodów we wszystkich możliwych miejscach. Taki w miarę spory  wybieg byłby ucywilizowanym miejscem  zarówno dla właścicieli jak i dla piesków a także komfortem dla wszystkich innych licznych użytkownikow, Małego Lasku tj.  turystów i sporej grupy mieszkańców korzystających ze skrótu tj. leśnej scieżki wydeptanej  przez sam środek Małego Lasku. Wybrane miejasce na wybieg dla pieskow jest blisko zabudowań a jednoczesnie na tyle daleko że ani nie będzie widoczne ani hałasliwe. Teren jest calkowicie wykluczony z jakiegokolwiek użytkowania z uwagi na gestwinę zarośli. Budując tam miejsce dla wyprowadzania pieskow na spacery chronimy pozostałą częśc lasu przed zniszczeniami, zabrudzeniami , licznymi  kolizjami psów z użytkownikami Małego Lasku i częstymi awanturami z rowerzystami którzy nas rozjeżdzają nieużywając dzwonka rowerowego i nie zachowując ostrożności. Po dwukrotnej wizji lokalnej Leśnika miejskiego  jest zgoda na zorganiczowanie w tym miejscu strefy dla psów. Również forma ogrodzenia terenu lekkim specjalnym i  bezpiecznym  dla drzew i zwierząt ogrodzeniem  jest zaakceptowana przez Leśnika miejskiego. ","Budowa dużego profesjonalnego terenu rekreacyjnego dla piesków i ich właścicieli z uwagi na fakt że piesków  w dzielnicy jest bardzo dużo oraz że tuż obok, za torami,  jest duże schronisko dla psów ''Ciapkowo'' i nie ma w pobliżu  możliwości zapewnienia  wszystkim psiakom  swobodnego biegania, Brakuje wygodnej formy wyprowadzania piesków przez właścicieli oraz wolontariuszy z Ciapkowa na spacery, gdzie pieski mogłyby  do woli biegać luzem tj.   ''strefy dla psów''",,"Wybieg zlokalizowany będzie na części działki miejskiej o nr 963 w zadrzewionej części dzielnicy , północny skraj Małego Lasku. tj. wzdłuż ul. Halickiej . Dokładnie między torami PKM a ulicą Halicką. Obszar około 1500m2, obwód około 160 mb. Mały Kack, ulica Halicka","	|54.488214348426006*18.528257310390472|54.48886559385992*18.527883142232895|54.48933298849502*18.529052585363388|54.48922393022474*18.529171273112297",https://bo.gdynia.pl/?mod=project&path=40,0,"	Zakwalifikowany do głosowania","	","	6",0
BO18_43,Instalacja oświetlenia przy 3 przejściach dla pieszych: przy Wiczlińskiej (skrzyżowanie z Miętową) oraz Rdestowej  - przy skrzyżowania z Lukrecjową i przy skrzyżowaniu z Sojową,Dąbrowa,98000,"Nieoświetlone przejścia dla pieszych i związana z tym pogorszona widoczność to zmora kierowców i ludzi próbujących przez nie przejść.Technologia może sprawić, że bezpieczeństwo uczestników ruchu znacznie się poprawi a miasto zaoszczędzi. System, na jednym przejściu dla pieszych składa się z zespołu dwóch lamp wyposażonych w urządzenia analizujące obraz wideo, które są zamontowane na przeciwległych krańcach przejścia. Obraz z przejścia trafia do systemu, w którym jest analizowany przez algorytmy. Dzięki którym system rozpoznaje, czy na przejściu jest człowiek. Jeżeli pieszy zbliży się do pasów, ""oprawy kierunkowe LED emitują zogniskowany strumień światła, aby pomalowane na biało pasy były kontrastowo widoczne dla kierowców na tle ciemnej jezdni"". Zwiększony jest również strumień światła padający na pieszego. Natężenie światła zmienia się w zależności od tego czy w okolicy przejścia są przechodnie. ",Poprawa bezpieczeństwa pieszych.,,Wybrane przejścia dla pieszych na terenie dzielnicy. 1. Przejście na ul. Wiczlińskiej - przed skrzyżowaniem z ul. Miętową. 2. Rdestowa przy skrzyżowaniu z ul. Lukrecjową. 3. Rdestowa przy skrzyżowaniu z ul. Sojową na wysokości Przychodni Zdrowia.. dzielnica  Dąbrowa,"	|54.47462931007241*18.463789075613022|54.472191691108634*18.46561834216118|54.46957623251756*18.468241542577744",https://bo.gdynia.pl/?mod=project&path=43,0,"	Zakwalifikowany do głosowania","	","	12",1
BO18_48,Nasadzenie drzew wzdłuż ulicy Rdestowej,Dąbrowa,38700,"Nasadzenie wybranej odmiany drzew (np.: dębów) wzdłuż ulicy Rdestowej. Drzewa spowodują, że ulica stanie się bardziej zielona oraz z czasem  będą naturalną ochroną przed hałasem generowanym na ulicy. ","Nasadzenie wybranej odmiany drzew (np.: dębów) wzdłuż ulicy Rdestowej. Drzewa spowodują, że ulica stanie się bardziej zielona oraz z czasem drzewa będą naturalną ochroną przed hałasem generowanym na ulicy. ",,Zieleńce wzdłuż ulicy Rdestowej. ul. Rdestowa,"	|54.47295541088441*18.464985340833664|54.472659276337204*18.46508525311947|54.47191737195388*18.465619012713432|54.47081072486825*18.46815437078476|54.47061744822221*18.467789590358734|54.46921148901281*18.468257635831833|54.46833546782563*18.46711367368698|54.46822947110747*18.466127961874008|54.46723184148275*18.46465677022934|54.46639630795598*18.46243590116501|54.46609077277943*18.461761325597763|54.46500579269783*18.45944255590439|54.463571579479144*18.456450551748276",https://bo.gdynia.pl/?mod=project&path=48,0,"	Zakwalifikowany do głosowania","	","	6",1
BO18_50,Montaż dwóch wyspowych progów zwalniających przed przejściem dla pieszych i przejazdem dla rowerów na ulicy Łużyckiej,Mały Kack,6000,"Montaż dwóch wyspowych progów zwalniających (tzw. ""poduszki berlińskie"") przed przejściem dla pieszych i przejazdem dla rowerów na ulicy łużyckiej, przy numerze 2 wraz z wymaganym oznakowaniem.    Ulica łużycka, pomimo jej lokalnego charakteru, cechuje się sporym ruchem - samochodowym, pieszym i rowerowym. Celem potoków komunikacyjnych jest okoliczny park biurowy.     Otwarcie przystanku PKM Stadion zwiększyło liczbę pieszych poruszających się ulicą łużycką. Odseparowana od ruchu samochodowego droga dla rowerów wydaje się zapraszać rowerzystów. Jednak nienajlepszy projekt drogi wymusza przejazd na drugą stronę jezdni (dwukrotnie na odcinku ok. 200 metrów).     Najbardziej niebezpiecznym miejscem ulicy łużyckiej jest przejście dla pieszych i przejazd dla rowerów na przeciwko budynku o numerze 2. Samochody częstokroć przekraczają w tym miejscu dopuszczalną prędkość, do czego zachęca wyremontowana w zeszłym roku, gładka jezdnia.    Montaż wyspowych progów zwalniających poprawi bezpieczeństwo najsłabszych użytkowników ruchu drogowego, tj pieszych, poruszających się między przystankiem kolejki i przystankami komunikacji miejskiej (""łużycka"", ""Centrum Nauki Experyment"") a parkiem biurowy oraz rowerzystów.    Progi przy tym nie wpłyną na komfort podróżowania komunikacją miejską, jako że rozstaw osi autobusów kursujących ul. łużycką jest szerszy od progów wyspowych.",Montaż dwóch wyspowych progów zwalniających przed przejściem dla pieszych i przejazdem dla rowerów na ulicy Łużyckiej wraz z oznakowaniem,,"Droga gminna - ul Łużycka, vis-a-vis numeru 2. ul. Łużycka 2","	|54.49538738471633*18.534795409650542",https://bo.gdynia.pl/?mod=project&path=50,0,"	Zakwalifikowany do głosowania","	","	3",0
BO18_53,Latarnie solarne przy wybiegu dla psów w Parku Kolibki,Orłowo,18000,"Projekt zakłada zainstalowanie pięciu latarni solarnych w Psiej Strefie w Parku Kolibki - po jednej przy każdym z dwóch wejść i trzech w okolicy elementów do toru Agility, przede wszystkim w okolicy tunelu. Pozwoli to na dłuższe godziny użytkowania wybiegu dla psów - przede wszystkim zimą, gdy szybko zapada zmrok, oraz latem, gdy niektórym psom jest w ciągu dnia zbyt gorąco. Lampy solarne to rozwiązanie ekologiczne i mało kłopotliwe ze względu na to, że nie będzie potrzebne położenie instalacji elektrycznej. Jeśli rozwiązanie się przyjmie, można pokusić się o instalację podobnych latarni na ścieżkach w Parku, w ramach przyszłych edycji BO. Przykładowe latarnie solarne, takie jak te użyte do wyceny: https://www.calidus.eu/produkt/latarnia-solarna-uliczna-slc-1500r/    Dołącz do nas na Facebooku i podaruj czworonogom trochę światła: https://www.facebook.com/SwiatelkoDlaCzworonogow/ ",Projekt zakłada zainstalowanie pięciu latarni solarnych na psim wybiegu w Parku Kolibki. Pozwoli to na rozszerzenie godzin użytkowania Psiej Strefy. Dołącz do nas na FB i dowiedz się więcej: https://www.facebook.com/SwiatelkoDlaCzworonogow/,,"Wybieg dla Psów w parku Kolibki - dojście od Psiej Plaży, między wejściami GDY 018 i GDY 019. Park Kolibki","	|54.46677708047314*18.56040358543396",https://bo.gdynia.pl/?mod=project&path=53,0,"	Zakwalifikowany do głosowania","	","	3",0
BO18_56,"Modernizacja ciągu pieszo-rowerowego od ul. Kcyńskiej do mostku nad Cisowską Strugą - wymiana nawierzchni chodnika, montaż ławek i koszy na śmieci",Cisowa,297300,"Przedmiotem mojego projektu jest stworzenie estetycznej, reprezentacyjnej i atrakcyjnej dla mieszkańców alei spacerowej, która ma iść śladem obecnego chodnika od ulicy Kcyńskiej, wzdłuż bloku Kcyńska 6, następnie pomiędzy placem zabaw a siłownią zewnętrzną, aż do mostku nad Cisowską Strugą przy bloku Morska 222. Aleja będzie składała się z ciągu pieszego zgodnego ze standardami pieszymi oraz ciągu rowerowego. Obecny ciąg spacerowy jest zaniedbany, a poruszanie się po nim nastręcza wielu trudności. Dlatego w ramach projektu wymieniona zostałaby nie tylko nawierzchnia, ale także zainstalowane ławki oraz kosze na śmieci. W przyszłości, wzdłuż tej alei mogłyby powstać nowe nasadzenia oraz miejsca aktywności mieszkańców (np. tor do gry w kręgle, kolejka tyrolska, miejsce do gry w szachy).  Ze względu na ograniczone środki, w pierwszym etapie zmodernizować będzie można jedynie odcinek od ulicy Kcyńskiej do szczytu bloku Chylońska 209. W kolejnym etapie będzie można poczynić starania o przedłużenie tego zmodernizowanego ciągu pieszego aż do budynku Morska 222 lub nawet dalej do ulicy Owsianej.","Przedmiotem projektu jest stworzenie estetycznej, reprezentacyjnej i atrakcyjnej dla mieszkańców alei spacerowej, która ma iść śladem obecnego chodnika od ulicy Kcyńskiej, wzdłuż bloku Kcyńska 6, następnie pomiędzy placem zabaw a siłownią zewnętrzną, aż do mostku nad Cisowską Strugą przy bloku Morska 222.",,"Przedmiotem mojego projektu jest stworzenie estetycznej, reprezentacyjnej i atrakcyjnej dla mieszkańców alei spacerowej, która ma iść śladem obecnego chodnika od ulicy Kcyńskiej, wzdłuż bloku Kcyńska 6, następnie pomiędzy placem zabaw a siłownią zewnętrzną, aż do mostku nad Cisowską Strugą przy bloku Morska 222.. Kcyńska 6, Chylońska 211","	54.54579665695251*18.452389418162056|54.546695288937215*18.44829690286133",https://bo.gdynia.pl/?mod=project&path=56,0,"	Zakwalifikowany do głosowania","	","	2",0
BO18_61,"Stworzenie przestrzeni rekreacyjnej przy ul. Olkuskiej - ustawienie zadaszonej wiaty, ławek, grilla miejskiego i stojaków dla rowerów",Mały Kack,61300,"Z uwagi na leśne położenie, w dolinie rzeki Kaczej, sporej części naszej dzielnicy Mały Kack oraz usytuowanie  przy trakcie pieszym łączącym naszą oraz przylegle dzielnice z centrum Gdyni, i związanego z tym dużego ruchu rekreacyjno-turystycznego,a także z potrzeby integrującej naszych mieszkańców projekt zakłada budowę ""przystani (turystycznej) Mały Kack"" na części  działki  miejskiej nr 167. W tym celu projekt przewiduje uporządkowanie wyznaczonego terenu, wyrównanie i oczyszczenie podłoża, lekkie wygrodzenie terenu z otwartym wejściem, bez furtki, budowę zadaszonej z trzema ściankami wiaty chroniącej przed deszczem oraz wiatrem o wymiarach 5x4 m, ustawienie grilla miejskiego, stojaka rowerowego, kosza na śmieci 2 szt, stołu i czterech ławek. Dodatkowo należy zamontować tablicę z regulaminem użytkowania. Projekt uzgodniony z Leśnikiem Miejskim.","Z uwagi na duży leśny ruch rowerowo pieszy i rekreacyjno- turystyczny prowadzący aż z Wielkiego Kacka, Chwarzna, Wiczlina czy Witomina a także ze zgłoszonej potrzeby okolicznych mieszkańców dzielnicy, istnieje duże zapotrzebowanie na profesjonalną zadaszoną stację rekreacyjno przystankową.",,"Teren gminny. Nieużytek, uporządkowany i posprzątany przez mieszkaĂ±ców, po byłych ogródkach działkowych, wyniesiona skarpa wzdłuż ul. Olkuskiej, przy skrzyżowaniu z ul. Łowicką, po prawej stronie wiaduktu PKM . Część działki miejskiej nr 167. Mały Kack. ul. Olkuska /Łowicka","	|54.48843953282559*18.52478250861168|54.48849873705852*18.525313585996628|54.488293079881046*18.524830788373947|54.488339820239496*18.525410145521164",https://bo.gdynia.pl/?mod=project&path=61,0,"	Zakwalifikowany do głosowania","	","	7",0
